 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:04003;Overbygning/Prosjektering;15;;"'''Lengde''': Hinderfrie gangveier ''skal'' være så korte som praktisk mulig.
# Utførelse: Ved lange gangveier bør det være hvilemulighet pr 100 meter. Eksempelvis benk.";Utformingskrav;"Kravet skal sikre god fremkommelighet for personer med nedsatt bevegelighet.";
TRV:04004;Overbygning/Prosjektering;15;;"'''Hindringer''': Gjennomsiktige hindringer, søyler, benker, master og andre frittstående gjenstander (herunder utkragede og hengende objekter) skal plasseres slik at de ikke er i veien for blinde og synshemmede eller kunne oppdages av person som bruker en mobilitetsstokk.
# Utførelse: Gjennomsiktige hindringer (glassdører, vegger) og søyler langs hinderfri gangvei ''skal'' merkes med to bånd. Båndene plasseres i høyder på henholdsvis 900 mm og 1 500 mm med en luminanskontrast på minst 0,8 til bakgrunnsfarge, og være synlig fra begge sider for glassdør/glassvegg.";Utformingskrav;"Kravet skal sikre god fremkommelighet for personer med nedsatt bevegelighet.";
TRV:04005;Overbygning/Prosjektering;15;;"'''Plassering av møbler/gjenstander''': Søyler, benker, master etc som befinner seg i hinderfri gangforbindelse, skal enten ha en luminanskontrast til omgivelsene på minst 0,4, eller være merket med to bånd som for gjennomsiktige hindre.
* Hengende/utkragede objekter skal ikke henge lavere enn 2 100 mm.
# Unntak: Ved lavere plassering og/eller mer utstikkende enn 150 mm, bør angis av en hindring med en høyde på høyst 300 mm. Videre utformet slik at hindringen kan oppdages av person som bruker blindestokk.";Utformingskrav;"Kravet skal sikre god fremkommelighet for personer med nedsatt bevegelighet.";
TRV:04006;Overbygning/Prosjektering;15;;"'''Retningsinformasjon''': Håndlister eller vegger langs hinderfri gangvei til plattform ''skal'' merkes (eks plattformnummer og retningsinformasjon).
# Merkes i punktskrift eller prismeformede bokstaver eller tall på baksiden av håndlister eller på vegg. Veggplassering i høyde mellom 1450 mm og 1650 mm.";Utformingskrav;"Kravet skal sikre god fremkommelighet for personer med nedsatt bevegelighet.";
TRV:04007;Overbygning/Prosjektering;15;;"'''Gangbredde''': Fri bredde for gangveier ''skal'' være minimum 1 800 mm. Tilleggsbredde skal vurderes ut fra trafikkstrømmer.
#Unntak:Strekning under 5m kan ha fri bredde ned til 1,4m.";Utformingskrav;"Kravet skal sikre plass til at at to rullestoler skal kunne passere hverandre.";
TRV:04008;Overbygning/Prosjektering;15;;"'''Stigning''': Hinderfri gangforbindelse ''skal'' ikke ha brattere stigning enn 1:15.
#For høydeforskjell ≤ 0,6m, kan maksimal stigning være 1:12.
#For hver 1,0 meter høydeforskjell ''skal'' det være hvileplan på minimum 1 600 mm x 1600 mm.
#Hinderfri gangforbindelse som er brattere enn 1:20 over en lengde på mer enn 10m skal ha håndløper på begge sider.";Utformingskrav;"Kravet skal sikre god fremkommelighet for personer med nedsatt bevegelighet.";
TRV:04009;Overbygning/Prosjektering;15;;"'''Gangbredde''': 
# Fri bredde for gangveier innendørs ''skal'' være minimum 1600 mm.Tilleggsbredde skal vurderes ut fra trafikkstrømmer.
#For korridorer mer enn 30m skal det være møteplass for to rullestoler med en bredde på 1,8m i en lengde på minimum 2m.";Utformingskrav;"Kravet skal sikre god framkommelighet for personer i rullestol og for gående som har behov for hjelpemidler (rullator og lignende).";
TRV:04010;Overbygning/Prosjektering;15;;"'''Trinnfritt''': Det skal ikke være trinn i gangveier innendørs. 
# Utførelse: Gangveier innendørs er trinnfri der som terskler er under 25 mm og samtidig har en skråskåren kant som ikke er brattere enn 45°.";Utformingskrav;"Kravet skal sikre god fremkommelighet for personer med nedsatt bevegelighet.";
TRV:04011;Overbygning/Prosjektering;15;;"c) '''Stigning''': Gangvei ''skal'' være trinnfri. Stigning ''skal'' ikke være brattere enn 1:15. (kilde: TEK)";;;
TRV:04012;Overbygning/Prosjektering;15;;"d) '''Luminanskontrast''': Søyler og lignende hinder langs hinderfri gangvei ''skal'' ha en luminanskontrast til omgivelsene på minst 0,4 eller være merket i to høyder med en luminanskontrast på minst 0,8 til bakgrunnsfarge. (kilde: TEK)";;;
TRV:04013;Overbygning/Prosjektering;15;;"'''Dørbredde''': Dører og innganger skal ha fri åpningsbredde på minst 1,2m. For dører og innganger til eksisterende bygninger kan fri åpningsbredde være minst 0,9m.";Utformingskrav,Sikkerhetskrav;"Kravet skal muliggjøre passering av rullestol. Kravet skal også ivareta sikkerhet ved rømning fra tilstøtende rom.";
TRV:04014;Overbygning/Prosjektering;15;;"'''Dørhøyde''': Dører og innganger skal ha en fri høyde på minst 2000mm.";Utformingskrav;"Kravet skal hindre skade på person ved sammenstøt.";
TRV:04015;Overbygning/Prosjektering;15;;"'''Avskrapingsrist''': Foran dører og innganger i overgang mellom ute og inne (inngangsdør, dør til klimarom for heis etc), skal det plasseres en avskrapningsrist.";Utformingskrav;"Kravet skal hindre at for mye grovsmuss og snø transporteres inn.";
TRV:04016;Overbygning/Prosjektering;15;;"d) '''Kontrastmerking''': Glassdør ''skal'' kontrastmerkes med plassering i høyder på henholdsvis 900 mm og 1 500 mm  (kilde: TEK, TSI-PRM).
#Utførelse: Det bør benyttes markeringsbånd med høyde minst 50 mm. Videre være synlig fra begge sider av glassdør. Båndene kan ha tegn, logoer, eller lignende.";;;
TRV:04017;Overbygning/Prosjektering;15;;"'''Synlighet''': Dører og innganger skal ha en luminanskontrast på minst 0,4 i forhold til omliggende vegger..";Utformingskrav;"Kravet skal sikre at dører er godt synlige og lette å bruke for flest mulig uavhengig av brukerforutsetninger.";
TRV:04018;Overbygning/Prosjektering;15;;"'''Dørterskel''': 
* Dersom dører har terskel, skal denne ikke være høyere enn 25mm.
* Dersom dører har terskel, skal denne ha skråskåren kant som ikke er brattere enn 45°.";Utformingskrav;"Kravet skal sikre at personer med nedsatt bevegelighet kan passere døråpningen.";
TRV:04019;Overbygning/Prosjektering;15;;"'''Automatisk/halvautomatisk dør''':
* Døråpner for automatisk dør ''skal'' monteres utenfor dørens slagradius. 
* Døråpner for automatisk dør ''skal'' være godt synlig
* Døråpner for automatisk dør ''skal'' være plassert med betjeningshøyde mellom 800 mm og 1100 mm over gulv.
* Avstand fra innvendig hjørne ''skal'' være minimum 500 mm.";Utformingskrav;"Kravet skal hindre sammenstøt når døren slår opp, og at personer i rullestol skal kunne benytte døråpneren.
Den angitte høydeplasseringen av døråpner skal sikre at både stående og sittende kan betjene døråpneren.";
TRV:04020;Overbygning/Prosjektering;15;;"'''Manuell dør''': 
* Dørhåndtak ''skal'' plasseres i en høyde på mellom 800 mm og 1100 mm.
* Dører ''skal'' kunne åpnes med en kraft på maksimum 30 N.";Funksjonskrav,Utformingskrav;"Den angitte høydeplasseringen av dørhåndtak skal sikre at både stående og sittende kan betjene dørhåndtaket.
Krav om maksimalkraft for å åpne dør skal sikre at personer med redusert arm- eller håndkraft kan åpne dører.";
TRV:04021;Overbygning/Prosjektering;15;;"i) '''Åpningskraft manuell dør''': Dør til og i hovedadkomst og hovedrømningsvei som er beregnet for manuell åpning ''skal'' kunne åpnes med åpningskraft på maksimum 30 Newton (kilde: TEK).";;;
TRV:04022;Overbygning/Prosjektering;15;;"j) '''Tilleggsdør svingdør/karuselldør''': Dersom det installeres svingdør/karuselldør, skal en tilleggsdør som ikke er svingdør/karuselldør befinne seg ved siden av svingdøren/karuselldøren. Døren skal kunne brukes av alle.";;;
TRV:04023;Overbygning/Prosjektering;15;;"'''Bredde''': Innvendig fri bredde i underganger skal være minimum 3 000mm, og tilpasses bredde for gangsone og servicefunksjoner.
#) For gangsone i undergang gjelder krav til [[#Gangveier utendørs]] eller [[#Gangveier innendørs]].";Utformingskrav;"Kravet skal sikre god flyt i passasjerstrømmer";
TRV:04024;Overbygning/Prosjektering;15;;"'''Høyde''': Fri høyde i gangsonen skal være minimum 2 400 mm.";Utformingskrav;"Kravet skal sikre tilstrekkelig kapasitet/fremkommelighet";
TRV:04025;Overbygning/Prosjektering;15;;"c) '''Markering''': Søyler, stag, glassdører, glassvegger etc. skal markeres tydelig, eventuelt lyssettes.";;;
TRV:04026;Overbygning/Prosjektering;15;;"d) '''Spyling''': Undergangen skal tilrettelegges for spyling, med tverrfall til dreneringsrenner.";;;
TRV:04027;Overbygning/Prosjektering;15;;"e) '''Antigrafittibehandling''': Alle overflater skal antigrafittibehandles.";;;
TRV:04028;Overbygning/Prosjektering;15;;"f) '''Hjørner:''' Skarpe hjørner bør unngås.";;;
TRV:04029;Overbygning/Prosjektering;15;;"g) '''Oppvarming:''' Det bør ikke være oppvarming.";;;
TRV:04030;Overbygning/Prosjektering;15;;"h) '''Vann- og eluttak:''' Vann- og eluttak plasseres retningsgivende for hver 30. meter.";;;
TRV:04031;Overbygning/Prosjektering;15;;"i) '''Hvilemulighet:''' Det bør være hvilemuligheter ved lange underganger over 100 meter.";;;
TRV:04032;Overbygning/Prosjektering;15;;"'''Sklisikring''': Dekke i gangsonen i hinderfri gangforbindelse skal være sklisikkert.";Utformingskrav;"Kravet skal hindre fall som følge av glatt underlag.";
TRV:04033;Overbygning/Prosjektering;15;;"b) '''Lavtreflekterende''': Dekke ''skal'' være lavtreflekterende (kilde: TSI-PRM).";;;
TRV:04034;Overbygning/Prosjektering;15;;"'''Rister''': Maskeåpning for rister skal maksimalt være 20 x 10 mm, der det lengste målet skal være i lengderetningen.";Utformingskrav;"Kravet skal redusere mulighet for å skade labbene til førerhunder.";
TRV:04035;Overbygning/Prosjektering;15;;"'''Avgrensing''': Gangsone skal ha visuell og taktil avgrensing.";Utformingskrav;"Kravet skal gjøre det mulig for alle å navigere langs gangsoner.";
TRV:04036;Overbygning/Prosjektering;15;;"'''Jevnhet''': Dekke skal ikke ha ujevnheter over 5 mm.";Utformingskrav;"Kravet skal redusere sannsynlighet for at passasjerer snubler på grunn av ujevnheter";
TRV:04037;Overbygning/Prosjektering;15;;"'''Håndløper''': Gangramper utendørs ''skal'' være utstyrt med håndlister på begge sider og i to høyder med overkant på henholdsvis 700 mm og 900 mm.
* Håndlist skal ha luminanskontrast minimum 0,4 til vegg og rekkverk.
* Håndlister skal ha rundt tverrsnitt med diameter 40-45mm.
* Håndlister skal ha avstand minimum 45mm til vegg eller andre hindringer.";Utformingskrav;"Kravet skal sikre god fremkommelighet for personer med nedsatt bevegelighet.";
TRV:04038;Overbygning/Prosjektering;15;;"'''Hinderfritt areal''': Foran og etter en rampe skal det være et hinderfritt areal med dybde i lengderetningen på minst 1600 mm.";Utformingskrav;"Kravet skal sikre at det er mulig for rullestol å svinge 90 grader foran og etter rampen.";
TRV:04039;Overbygning/Prosjektering;15;;"'''Kontraststripe''': Rampens begynnelse i topp og bunn skal være markert med 40 mm bred kontraststripe i hele rampens bredde med luminanskontrast på 0,8 mellom markering og bakgrunn.";Utformingskrav;;
TRV:04040;Overbygning/Prosjektering;15;;"a) '''Trinnfri rute''': Dersom trapp inngår i hinderfri gangvei ''skal'' det finnes et trinnfritt alternativ (gangrampe, heis). (kilde: TSI-PRM)";;;
TRV:04041;Overbygning/Prosjektering;15;;"'''Bredde''': Gangsonen mellom håndløpere ''skal'' være minst 1 600 mm bred.
# Tilleggsbredde vurderes utfra trafikkstrømmer. Normalt bør trapper ha en bredde på minst 2 000 mm.";Utformingskrav;"Kravet skal sikre god flyt i passasjerstrømmer.";
TRV:04042;Overbygning/Prosjektering;15;;"'''Stigning''': Trapp ''skal'' ha jevn stigning og samme høyde på opptrinn. Trapper utendørs skal ha stigningsvinkel < 30°.";Utformingskrav;"Kravet skal sikre god fremkommelighet i trapper.";
TRV:04043;Overbygning/Prosjektering;15;;"'''Oppmerksomhetsfelt''': Foran det første trinnet nedenfra ''skal'' det være et taktilt oppmerksomhetsfelt (tverrstriper) i full trappebredde. 
#) Luminanskontrast til omkringliggende belegg skal være minst 0,4 for trapper utendørs.
#) Luminanskontrast til omkringliggende belegg skal være minst 0,8 for trapper innendørs.
#) Dybde på oppmerksomhetsfelt skal være 600 mm.";Utformingskrav,Sikkerhetskrav;"Kravet skal sikre at alle blir oppmerksom på trapp.";
TRV:04044;Overbygning/Prosjektering;15;;"'''Farefelt''': Foran det første trinnet ovenfra ''skal'' det være et taktilt farefelt (knaster) i full trappebredde. (kilde: TEK)
#) Farefelt skal avsluttes i ett trinns dybde før trappen starter. 
#) Dybde på farefelt skal være 600 mm.
#) Luminanskontrast til omkringliggende belegg skal være minst 0,4 for trapper utendørs.
#) Luminanskontrast til omkringliggende belegg skal være minst 0,8 for trapper innendørs.";Utformingskrav,Sikkerhetskrav;"Kravet skal hindre fall i trapp ved at alle blir oppmerksom på trappen.";
TRV:04045;Overbygning/Prosjektering;15;;"'''Markering av trappenese''': Hvert trappetrinn ''skal'' ha en 40 mm dyp kontraststripe i full trappebredde.
#) Luminanskontrast mellom markering og trappetrinn skal være minst 0,4 for trapper utendørs.
#) Luminanskontrast mellom markering og trappetrinn skal være minst 0,8 for trapper innendørs.";Utformingskrav;"Kravet skal sikre at trappetrinn er godt synlige for flest mulig uavhengig av brukerforutsetninger.";
TRV:04046;Overbygning/Prosjektering;15;;"'''Repos''': Trapper ''skal'' ha repos ved høydeforskjell på mer enn 3,3 meter.
#) Repos skal ha bredde tilsvarende trappebredde og lengde minimum 1,8m for å stanse fall.";Utformingskrav,Sikkerhetskrav;"Kravet skal begrense personskade ved evt. fall i trapp.";
TRV:04047;Overbygning/Prosjektering;15;;"'''Håndløper''': Trapper ''skal'' ha rekkverk med håndløper på begge sider som følger hele trappeløpet. Håndløper ''skal'' utformes slik at den gir godt grep
#) Håndløper skal være i to høyder på begge sider med overkant henholdsvis 700 mm og 900 mm over inntrinnets forkant.
#) Håndløper skal føres 0,3 meter utover øverste og nederste trinn med avrundet avslutning.
#) Håndløper skal følge trappeløp, også rundt repos.
#) Håndløpere langs hovedgangforbindelsen til plattform skal merkes på undersiden med kortfattet taktil informasjon om retning til plattformen som trappen leder til.
#) Håndløper skal ha rundt tverrsnitt med diameter 40-45 mm. 
#) Håndløper skal ha avstand minimum 45 mm til vegg eller andre hindringer. 
#) Luminanskontrast mellom håndløper og bakgrunn skal være 0,4 for trapper utendørs
#) Luminanskontrast mellom håndløper og bakgrunn skal være 0,8 for trapper innendørs";Utformingskrav,Sikkerhetskrav;"Hensikt med kravet er å unngå at personer faller i trappen eller faller utenfor trappeløpet.";
TRV:04048;Overbygning/Prosjektering;15;;"'''Fri høyde''': Fri høyde over trapp skal være minst 2200mm.";Utformingskrav;"Kravet skal sikre tilstrekkelig kapasitet/fremkommelighet";
TRV:04049;Overbygning/Prosjektering;15;;"'''Inntrinn''': 
* For innendørs trapper skal inntrinn være minimum 0,25m.
* For utendørs trapper skal inntrinn være minimum 0,28m.";Utformingskrav;"Kravet skal sikre utforming av trapp som gir god fremkommelighet.";
TRV:04050;Overbygning/Prosjektering;15;;"k) '''Bredde og inntrinn ved ikke rette trappeløp''': Trapp som ikke har rette løp, skal ha effektiv bredde tilsvarende trapp med rette løp. For svingt trapp skal inntrinn i indre ganglinje være minimum 150 mm. (kilde: TEK) 
# Unntak: Kravet gjelder ikke utendørs.";;;
TRV:04051;Overbygning/Prosjektering;15;;"'''Bredde''': Fri bredde skal være minimum 2 300 mm, og tilpasses bredde for gangsone og servicefunksjoner.
#) For gangsone i overgangsbro gjelder krav til [[#Gangveier utendørs]] eller [[#Gangveier innendørs]].";Utformingskrav;"Kravet skal sikre god flyt i passasjerstrømmer.";
TRV:04052;Overbygning/Prosjektering;15;;"'''Fri høyde''': Fri høyde i gangsonen skal være minimum 2 400 mm.";Utformingskrav;"Kravet skal sikre tilstrekkelig kapasitet/fremkommelighet.";
TRV:04053;Overbygning/Prosjektering;15;;"'''Rekkverk''': Rekkverk skal være minimum 1 200 mm høyt. 
#) For bruer over jernbane med kontaktledning utformes rekkverk i samsvar med krav i [[Bruer_og_konstruksjoner/Prosjektering_og_bygging/Overgangsbruer|Bruer og konstruksjoner/Prosjektering og bygging/Overgangsbruer.]]";Utformingskrav,Sikkerhetskrav;"Kravet skal hindre fall fra overgangsbru.";
TRV:04054;Overbygning/Prosjektering;15;;"d) '''Detaljutforming''': Detaljutforming for ulike deler, eks trapp, rampe, heis skal utformes i samsvar med krav for respektive deler. Overgangsbru som inngår i eneste adkomst til plattform skal utformes som hinderfri gangvei (universell utforming).";;;
TRV:04055;Overbygning/Prosjektering;15;;"e) '''Kontrastmerking''': Eventuelle søyler, stag, glassdører, glassvegger skal markeres tydelig.";;;
TRV:04056;Overbygning/Prosjektering;15;;"f) '''Innsyn''': Skal være mulighet for innsyn. Det skal ikke være mørke kroker.";;;
TRV:04057;Overbygning/Prosjektering;15;;"g) '''Antigrafittibehandling''': Alle overflater skal antigrafittibehandles.";;;
TRV:04058;Overbygning/Prosjektering;15;;"'''Belysningsstyrke''': Belysningsstyrke langs hinderfri gangvei ''skal'' være tilpasset hva passasjerene har behov for å se.
# Utførelse: Det ''skal'' tas særlig hensyn til steder med høydeforskjeller, billettkontor og billettautomater, informasjonsskranker og informasjonsskjermer.";Utformingskrav;"Hensikt med kravet er å gjøre gangveiens avgrensing mot området rundt synlig og gjøre eventuelle hindringer godt synlig.";
TRV:04059;Overbygning/Prosjektering;15;;"'''Blending''': Blendende motlys ''skal'' unngås langs gangvei";Utformingskrav;"Kravet skal hindre blending som kan gjøre det vanskelig å orientere seg.";
TRV:04060;Overbygning/Prosjektering;15;;"'''Rullestoltoalett''': Dersom det finnes toaletter på en stasjon skal det finnes minst ett unisex rullestoltoalett.";Funksjonskrav,Utformingskrav;"Kravet skal sikre at toalett er tilgjengelig for alle der dette tilbys.";
TRV:04061;Overbygning/Prosjektering;15;;"'''Stellerom''': Dersom det finnes toaletter på en stasjon ''skal'' det finnes stellerom som er tilgjengelig for både menn og kvinner.";Funksjonskrav,Utformingskrav;"Kravet skal sikre tilgjengelighet for stellerom for alle der dette tilbys.";
TRV:04062;Overbygning/Prosjektering;15;;"'''Utforming generelt''': Toalett skal utformes i samsvar med NS 11001-1:2009
# Utførelse:
*For å sikre snudiameter 1 600 mm for rullestol bør toalett for funksjonshemmede vurderes dimensjonert noe større enn hva NS 11001 krever.
*Toalettskål, vask og annet utstyr bør monteres på vegg for å gi mest mulig fritt gulvareal.
*Toalett og vask bør være i samme rom. Det er en fordel med sluk for spyling av gulv.
*Det bør finnes en eller flere kraftige knagger for å henge fra seg ytterklær, vesker og lignende.";Utformingskrav;"Kravet skal sikre at toalett kan anvendes av rullestolbrukere.";
TRV:04063;Overbygning/Prosjektering;15;;"'''Taktil merking''': Toalett ''skal'' ha taktil merking (pictogram) som opplyser funksjon. Plasseres på vegg på samme side som døråpner";Utformingskrav;"Kravet skal sikre at type toalett kan identifiseres av blinde og svaksynte.";
TRV:04064;Overbygning/Prosjektering;15;;"'''Grafisk symbol''': Dersom toalett for funksjonshemmede har hengslete armlener, skal det finnes et grafisk symbol som viser armstøtten i både hevet og senket stilling.";Utformingskrav;"Kravet skal sikre god informasjon om bruk av hengslede armlener.";
TRV:04065;Overbygning/Prosjektering;15;;"f) '''Stellebord''': Toalett ''skal'' ha stellebord for spedbarn  som er tilgjengelig for både menn og kvinner. (kilde: TSI-PRM)";;;
TRV:04066;Overbygning/Prosjektering;15;;"'''Hærverksikker''': Toalettskål, vask og annet toalettutstyr skal ha en mest mulig hærverkssikker utførelse.";Utformingskrav;"Kravet skal redusere følger av destruktive handlinger / hærverk";
TRV:04067;Overbygning/Prosjektering;15;;"'''Rullestoltilpasning''': Der det finnes skranker/steder for billettsalg, informasjon eller assistanse langs hinderfri gangvei ''skal'' minst én av skrankene/stedene være tilpasset rullestol og kortvokste, og minst én skal ha teleslynge. Der billettautomater finnes langs hinderfri gangvei ''skal'' minst én være tilpasset rullestol og kortvokste.";Utformingskrav;"Kravet skal gjøre det enkelt for rullestolbrukere, kortvokste og hørselshemmede å innhente informasjon og kjøpe billetter på stasjonen.";
TRV:04068;Overbygning/Prosjektering;15;;"'''Glassvindu''': Dersom det er et glassvindu/ en glassbarriere mellom personen i billettsalget og kunden skal denne enten være mulig å fjerne eller ha installert intercom. 
# Utførelse: Glassvindu skal være av klart glass.";Utformingskrav;"Kravet skal sikre god kommunikasjon ved innhenting av informasjon og ved billettkjøp.";
TRV:04069;Overbygning/Prosjektering;15;;"'''Display''': Dersom det finnes displayer som viser pris til personen i billettsalget ''skal'' det også finnes et slikt display som viser prisen til kunden.";Utformingskrav;"Kravet skal sikre god kommunikasjon ved innhenting av informasjon og ved billettkjøp.";
TRV:04070;Overbygning/Prosjektering;15;;"'''Billettvalideringsporter''': Dersom det brukes porter for billettvalidering ''skal'' minst én av portene ha bredde på minimum 900 mm og mulighet for en rullestol av lengde 1250 mm å kjøre gjennom.
# Unntak: Ved oppgradering/fornying ''skal'' portbredden være minimum 800 mm.";Utformingskrav;"Kravet skal sikre at rullestolbrukere kan passere billettvalideringspunkter uten behov for assistanse";
TRV:04071;Overbygning/Prosjektering;15;;"'''Parkeringsplasser for funksjonshemmede''': Dersom det finnes parkeringsplasser på en stasjon skal det finnes tilstrekkelig mange plasser reservert for funksjonshemmede og personer med redusert fremkommelighet.
# Utførelse: Plassene skal innenfor parkeringsområdet ligge nærmest mulig en inngang tilgjengelig for funksjonshemmede.";Utformingskrav;"Kravet skal sikre tilgjengelig parkeringsplass for personer med nedsatt forflytningsevne.";
TRV:04072;Overbygning/Prosjektering;15;;"'''Visuell informasjon:''' TSI-krav knyttet til visuell informasjon gitt i [https://banenor.sharepoint.com/sites/ED_Stasjonshandboken/SitePages/5%20Informasjon%20og%20skilt.aspx Stasjonshåndboka] ''skal'' følges.";Utformingskrav;"Kravet skal sikre god informasjon til de reisende ved at krav nedfelt i TSI PRM blir ivaretatt.";
TRV:07816;Overbygning/Prosjektering;5;;"'''Angivelse av kjedebrudd på tegninger og annen teknisk dokumentasjon'''

Utførelse:

Kjedebruddet skal angis i tekst som:

''km.<Verdi1>=km.<Verdi2> (<Fortegn><Differanse>m)''

* Verdi1 = kilometerverdi nærmest Oslo
* Verdi2 = kilometerverdi lengst fra Oslo
* Differanse = (Verdi2 - Verdi1) 
* Fortegnet vises eksplisitt som ""+"" dersom differansen er positiv 
* Verdiene og differansen skal angis med seks desimaler (millimeter presisjon) i sportegninger og tegninger for elektro høyspenning
* Verdiene og differansen skal angis med tre desimaler (meter presisjon) i signaltegninger";Utførelseskrav;"Kravet skal sikre presis informasjon om hvor kjedebrudd plasseres og hvordan informasjonen formidles gjennom skilt, tegninger og annen teknisk dokumentasjon.";
TRV:07817;Overbygning/Prosjektering;11;;"Glideskjøter bør plasseres på rettlinje. Avstand til kurvepunkt bør være minimum 15 meter.";Utformingskrav;"Plassering i kurve vil øke slitasje av glideskjøt. Kravet skal sikre lave levetidskostnader for glideskjøten.";
TRV:07818;Overbygning/Prosjektering;8;;"Minste kurveradius for helsveist spor med andre sporkonstruksjoner enn beskrevet i [[TRV:03391]] skal være 200 m.";Utformingskrav,Sikkerhetskrav;"Kritisk knekktemperatur reduseres med synkende kurveradius. Det vil si at sikkerhet mot solslyng reduseres når kurveradius blir mindre. For å opprettholde tilstrekkelig margin mellom maksimal forventet skinnetemperatur og kritisk knekktemperatur, må det settes en minste kurveradius for et helsveist spor";
TRV:07923;Overbygning/Prosjektering;10;;"Maksimal ballasttykkelse under svillen (i kurver med overhøyde; under høyeste skinnestreng) skal ikke være større enn 700 mm. Målt fra skinneoverkant SOK skal maksimal ballasthøyde være 1 050 mm (skinneprofil 54E3) eller 1 100 mm (skinneprofil 60E1).";Utformingskrav;"Krav til maksimal ballasthøyde skal ivareta ballastlagets stabilitet og sikre vedlikeholdbarhet gjennom mulighet for rensing av hele ballastlaget ved hjelp av ballastrenseverk.";
TRV:07939;Overbygning/Prosjektering;10;;"Ballastmatter skal kun brukes på harde underlag og i tunneler.";Utførelseskrav;"Ballastmatter reduserer sporets stivhet og øker nedbøyning under togpassering. Kravet skal hindre for stor nedbøyning som kan forårsake raskere utmatting av sporets komponenter.";
TRV:07940;Overbygning/Prosjektering;10;;"Ballastmatter skal installeres på en måte som sikrer god drenering av sporet.";Utførelseskrav;"Ballastmatter kan danne et tett sjikt som hindrer god drenering av sporet. Kravet skal sikre at dette hensyntas ved montering av ballastmatter.";
TRV:07941;Overbygning/Prosjektering;10;;"Ballastmatter bør ikke brukes i sammenheng med sporveksler.";Intensjonskrav;"Sporveksler konstrueres med ulike elastiske komponenter for å optimere stivheten for å håndtere belastningene. Bruk av ballastmatter i sporveksler vil kunne medføre for stor nedbøyning og dermed øke nedbrytningen av sporvekselens komponenter.";
TRV:07942;Overbygning/Prosjektering;10;;"Ballastmatter skal ha lateral støtte for å ivareta sporets sidestabilitet.";Utførelseskrav;"Kravet skal sikre tilstrekkelig sidestabilitet.";
TRV:07943;Overbygning/Prosjektering;10;;"Det skal ikke brukes flere lag med ballastmatter";Utførelseskrav;"Kravet skal hindre lav sidestabilitet som følge av mulig glidning mellom lag av matter.";
TRV:07945;Overbygning/Prosjektering;10;;"Ballastmatter skal ikke kombineres med bruk av svillematter (USP)";Utførelseskrav;"Kravet skal hindre for stor nedbøyning av sporet under togpassering som følge av for liten sporstivhet ved bruk av flere elastiske lag i sporet.";
TRV:07946;Overbygning/Prosjektering;10;;"Ballastmatte skal ikke brukes i kombinasjon med XPS plater.";Utførelseskrav;"Kravet skal hindre at ballastens stabilitet blir påvirket på en uforutsigbar måte med risiko for uheldige resonansfrekvenser i hjul-skinne systemet.";
TRV:07947;Overbygning/Prosjektering;10;;"Akseptansetesting av ballastmatter skal utføres i henhold til standard NS-EN 17282:2020";Utførelseskrav;"Kravet skal sikre bruk av ballastmatter med egnet kvalitet.";
TRV:07948;Overbygning/Prosjektering;10;;"For å ivareta jernbanetekniske krav til sikker fremføring skal ballastmatter ha en minimum stivhet som funksjon av aksellast og hastighet uttrykt ved den statiske stivheten, C<sub>STAT FP</sub> i henhold til Tabell: [[TABELL:Krav til statisk stivhet for ballastmatter|Krav til statisk stivhet for ballastmatter]].";Funksjonskrav;"Ballastmatter reduserer sporets stivhet og øker nedbøyning under togpassering. Kravet skal hindre for stor nedbøyning som kan forårsake raskere utmatting av sporets komponenter.";
TRV:07949;Overbygning/Prosjektering;10;;"Ved testing av vann- og frostmotstand i henhold til EN 17282, vedlegg H, gjelder følgende akseptansekrav:

* Ballastmattene skal ikke vise tegn til perforering, sprekker eller andre skader.
* Statisk (C<sub>STAT</sub>) og dynamisk (C<sub>DYN 5Hz</sub>) stivhet skal ikke endres med mer enn 15%.";Funksjonskrav;"Kravet skal sikre at ballastmattenes egenskaper ikke forringes vesentlig over tid som følge av vannopptak og frost.";
TRV:07951;Overbygning/Prosjektering;10;;"Ved utmattingstest i henhold til EN 17282, vedlegg D, gjelder følgende akseptansekrav:
* Ballastmattene skal ikke vise tegn til perforering, sprekker eller andre skader.";Funksjonskrav;"Sikre lang levetid for ballastmatter";
TRV:07952;Overbygning/Prosjektering;10;;"Ballastmatter skal dimensjoneres for den maksimal strekningshastighet og aksellast, definert av sporgeometri og overbygningsklasse.";Funksjonskrav;"Kravet skal sikre at det prosjekteres og bygges med ballastmatter som har egenskaper tilpasset strekningens maksimale kapasitet med hensyn til aksellast og hastighet.";
TRV:07953;Overbygning/Prosjektering;10;;"Dimensjonering av ballastmatter skal ta hensyn til fremtidig mulige økninger av hastighet og aksellast med et tidsperspektiv på 20 år framover. Det innebærer at man også må ta hensyn til eventuelt blandet trafikk i framtiden. ";Funksjonskrav;"Kravet skal sikre at det prosjekteres og bygges med ballastmatter som har egenskaper tilpasset strekningens maksimale kapasitet med hensyn til aksellast og hastighet.";
