 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:02727;"Underbygning/Prosjektering og bygging";14;;"'''Skråningstopp mer enn 2,5 m lavere enn skinnetopp:''' Dersom skråningstopp ligger lavere enn 2,5 m nedenfor skinnetopp skal avstanden spormidt - skråningstopp bestemmes av andre vurderinger.";Utformingskrav,Sikkerhetskrav;"Hindre at utforkjøringer fra spornære veier får konsekvenser for jernbanetrafikken i form av sammenstøt tog/kjøretøy og driftstans pga. kjøretøy i/ved spor.";
TRV:02728;"Underbygning/Prosjektering og bygging";14;;"'''Avstand til turveier:''' Dersom skråningstopp ligger på samme nivå eller høyere enn skinnetopp skal avstand mellom spormidt og turveier, evt separate gang- og sykkelveier, være minimum 5 meter.";Utformingskrav,Sikkerhetskrav;"Hindre at utforkjøringer fra spornære veier får konsekvenser for jernbanetrafikken i form av sammenstøt tog/kjøretøy og driftstans pga. kjøretøy i/ved spor.";
TRV:02729;"Underbygning/Prosjektering og bygging";14;;"'''Sikringsanordninger mot utforkjøringer:''' Det skal bygges tilfredsstillende sikringsanordninger mot utforkjøringer dersom ikke minimumskravene til avstanden mellom jernbane og vei i [[Underbygning/Prosjektering_og_bygging/Minste_avstand_jernbane—vei#Minste_avstander_som_ikke_krever_sikringsanordninger|avsnitt 3.2.2 Minste avstander som ikke krever sikringsanordninger]] kan overholdes.

Som tilfredsstillende sikringsanordninger regnes:
* betongrekkverk/betongelementer med styrke som brurekkverk H2 eller H4, jf. [https://viewers.vegnorm.vegvesen.no/product/859965/nb Statens vegvesen vegnormal N101 Trafikksikkert sideterreng og vegsikringsutstyr (2022)] 
* stålskinne/-platerekkverk med styrke som brurekkverk H2 eller H4, jf. [https://viewers.vegnorm.vegvesen.no/product/859965/nb Statens vegvesen vegnormal N101 Trafikksikkert sideterreng og vegsikringsutstyr (2022)] 
* for turveier og /eller separate gang- og sykkelveier skal flettverksgjerde eller tilsvarende gjennomføres som sikringsanordning";Utformingskrav,Sikkerhetskrav;"Hindre at utforkjøringer fra spornære veier får konsekvenser for jernbanetrafikken i form av sammenstøt tog/kjøretøy og driftstans pga. kjøretøy i/ved spor.";
TRV:02730;"Underbygning/Prosjektering og bygging";14;;"'''Styrkeklasse for rekkverk:''' Styrkeklasse H4 skal benyttes når hastigheten på jernbanesporet er 140 km/h eller høyere, jf. [https://viewers.vegnorm.vegvesen.no/product/859965/nb Statens vegvesen vegnormal N101 Trafikksikkert sideterreng og vegsikringsutstyr (2022)].";Utformingskrav,Sikkerhetskrav;"Hindre at utforkjøringer fra spornære veier får konsekvenser for jernbanetrafikken i form av sammenstøt tog/kjøretøy og driftstans pga. kjøretøy i/ved spor.";
TRV:02731;"Underbygning/Prosjektering og bygging";14;;"'''Rekkverkets lengde:''' Rekkverkets lengde skal beregnes ut fra kap. 4 i [https://viewers.vegnorm.vegvesen.no/product/859965/nb Statens vegvesen vegnormal N101 Trafikksikkert sideterreng og vegsikringsutstyr (2022)] .";Utformingskrav,Sikkerhetskrav;"Hindre at utforkjøringer fra spornære veier får konsekvenser for jernbanetrafikken i form av sammenstøt tog/kjøretøy og driftstans pga. kjøretøy i/ved spor.";
TRV:02732;"Underbygning/Prosjektering og bygging";14;;"'''Arealbredden ved siden av et enkelt spor:''' Når det ikke er behov for en gangbane ved siden av sporet, skal arealbredden b være minst 7 m, uansett om arealet ved siden av sporet ligger i fall eller stigning, ref. Figur: [[FIGUR:Nødvendig arealbredde uten gangbane|Nødvendig arealbredde uten gangbane]]
# Unntak: Dersom det trengs gangbane skal bredden være minst 8 m, ref. Figur: [[FIGUR:Nødvendig arealbredde med gangbane|Nødvendig arealbredde med gangbane]].

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">En gangbane kan f.eks. være nødvendig der sporet fungerer som uttrekkspor.</div>

[[Bilde:JD520 15 fig005.png|thumb|center|700px|Nødvendig arealbredde uten gangbane]]

[[Bilde:JD520 15 fig006.png|thumb|center|800px|Nødvendig arealbredde med gangbane]]";Utformingskrav;"Sikre plass til snødeponering ved siden av sporet.";
TRV:02733;"Underbygning/Prosjektering og bygging";14;;"'''Arealbredden ved siden av to eller tre parallelle spor:''' Når det ikke er behov for en gangbane ved siden av sporene skal arealbredden b være minst 8 m.
# Unntak: Dersom arealet har en stigning som er større enn 1:1 skal arealbredden være minst 7 m.
# Unntak: Dersom det er behov for en gangbane ved siden av sporene skal arealbredden økes med 1 m.

[[Bilde:JD520 15 fig007.png|thumb|center|700px|Nødvendig arealbredde ved siden av to eller tre parallelle spor]]";;"Sikre plass til snødeponering ved siden av sporet.";
TRV:02734;"Underbygning/Prosjektering og bygging";14;;"'''Arealbredden ved siden av fire eller flere parallelle spor:''' Arealbredden b skal være minst 10 m, ref. Figur: [[FIGUR:Nødvendig arealbredde ved siden av fire eller flere parallelle spor|Nødvendig arealbredde ved siden av fire eller flere parallelle spor]].
# Unntak: Dersom arealet har en stigning som er større enn 1:2, skal arealbredden være minst 12 m.

[[Bilde:JD520 15 fig008.png|thumb|center|700px|Nødvendig arealbredde ved siden av fire eller flere parallelle spor]]";Utformingskrav;"Sikre plass til snødeponering ved siden av sporet.";
TRV:02735;"Underbygning/Prosjektering og bygging";14;;"<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Snø fra veien deponeres ved siden av veien, dvs. mellom veien og jernbanesporet. Den dertil nødvendige bredde, målt fra skråningstopp på veien, benevnes k. Den er bl.a. avhengig av veiens bredde og må bestemmes av veimyndighetene.</div>

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Dersom skråningstopp på veien ligger i et høyere nivå enn skinnetopp vil arealbredden k omfatte skråningen. For å unngå at snø fra veien sperrer arealet som er tiltenkt jernbanens snøryddingsbehov kreves det at arealet for veiens snøryddingsbehov avsluttes med en horisomtal stripe mot det førstnevnte arealet.</div>

'''Framgangsmåte F1 - Snø fra veien deponeres ved siden av veien:''' Det skal være plass til en horisontal stripe med bredde minst 3 m mot arealet nærmest veien, ref. Figur: [[FIGUR:Framgangsmåte F1 - Nødvendig avstand mht. jernbanens og veiens behov for snørydding|Framgangsmåte F1 - Nødvendig avstand mht. jernbanens og veiens behov for snørydding]]:

[[Bilde:JD520 15 fig009.png|thumb|center|700px|Framgangsmåte F1 - Nødvendig avstand mht. jernbanens og veiens behov for snørydding]]";Utformingskrav;"Sikre plass til snødeponering mellom den spornære veien og jernbanesporet.";
TRV:02736;"Underbygning/Prosjektering og bygging";14;;"<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Snø fra veien deponeres på veiskulderen eller kjøres bort. Denne framgangsmåten kan være aktuell når veiplanleggeren ønsker minst mulig avstand mellom spormidt og skråningstopp på vei, og når nærføringen bare omfatter en kortere strekning.</div>

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Når det forekommer en sikringsanordning, blir den totale nødvendige avstand fra spormidt til skråningstopp a '""`UNIQ--nowiki-00000003-QINU`""' b.</div>

'''Framgangsmåte F2 – Snø fra veien deponeres på veiskulder eller kjøres bort:''' Det bør settes opp et høyt flettverksgjerde som er 1,8 m eller høyere på veiskulderen, ref. Figur: [[FIGUR:Framgangsmåte F2 - Minimumsavstand mht. jernbanens og veiens behov for snørydding|Framgangsmåte F2 - Minimumsavstand mht. jernbanens og veiens behov for snørydding]]:

[[Bilde:JD520 15 fig010.png|thumb|center|700px|Framgangsmåte F2 - Minimumsavstand mht. jernbanens og veiens behov for snørydding]]

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Gjerdet har følgende hensikt:
* å unngå at veifarende og jernbanens reisende eller personale blir skadet som følge av snøbrøyting på henholdsvis jernbanen eller veien
* å unngå at arealet mellom jernbanen og veien blir benyttet til deponering av snø fra veien</div>";Utformingskrav;"Sikre plass til snødeponering mellom den spornære veien og jernbanesporet.";
TRV:02737;"Underbygning/Prosjektering og bygging";14;;"'''Minste avstander til spenningsførende deler: '''Minste avstander fra vei til spenningsførende deler som tilhører jernbanens kontaktledningsanlegg er gitt i [[Kontaktledning/Prosjektering og Bygging/Generelle tekniske krav#Beskyttelse mot direkte berøring av spenningsførende deler]].

# Unntak: Avstanden kan reduseres ved tiltak som beskyttelsesgjerde, skjerm i mast, isolator i utligger o.l.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Dette kravet har dermed konsekvenser for minste avstand spormidt - skråningstopp på vei i de tilfeller jernbanen er elektrifisert. Det skal imidlertid også tas hensyn til disse reglene dersom jernbanen ikke er elektrifisert, dersom elektrifisering er aktuelt i framtiden.
</div>";Sikkerhetskrav;"Hindre at personer kommer til skade som følge av berøring med spenningsførende komponenter i jernbaneanlegget.";
TRV:02738;"Underbygning/Prosjektering og bygging";14;;"'''Framgangsmåte F3 – Snø fra jernbanen deponeres mellom spor og støyskjerm, gjerde e.l. eller fraktes bort:''' Det bør utarbeides snøryddingsrutiner for å sikre at opphopning av snø ikke medfører skade på støyskjerm/gjerde og jernbanetekniske komponenter eller innskrenkninger i påkrevet profil.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Denne framgangsmåten kan være aktuell når jernbanen har anlagt en støyskjerm eller et gjerde nær sporet og det ikke er plass til snørydding fra jernbanen mellom spor og støyskjermen/gjerdet.</div>";Intensjonskrav;"Sikre plass til snødeponering mellom støyskjermer/gjerder og jernbanesporet slik at snøen ikke medfører skader på støyskjermer/gjerder eller fremføringsmessige innskrenkninger på togtrafikken.";
TRV:07861;"Underbygning/Prosjektering og bygging";13;;"'''Andre gjerder:''' Gjerder i elektrisk ledende materiale nærmere spormidt enn 10 m, som ikke skal utjevnes til returkretsen i henhold til a), og som har elektrisk sammenhengende lengde på mer enn 2 km skal beskyttelsejordes. Dette kan utføres ved bruk av elektrisk ledende stolper. Beskyttelsesjording kan alternativt unngås ved å bryte opp gjerdet i seksjoner på 2 km ved bruk av isolerende gjerdeseksjon mellom to stolper.";;"Redusere risikoen for at personer utsettes for berøringsspenninger.";
TRV:07897;"Underbygning/Prosjektering og bygging";8;;"a) Parametere for gradering og anbefalte parametere for densitet og tyngdetetthet for lettklinker og for skumglass skal hentes fra tabell 235.1 i [https://viewers.vegnorm.vegvesen.no/product/859924/nb Statens vegvesen vegnormal N200 Vegbygging (2021)].";;;
TRV:07905;"Underbygning/Prosjektering og bygging";14;;"'''Arealbredder:''' Arealbredder på siden av sporene skal være av en slik størrelse at veianlegget ikke medfører en merkbar økning av jernbanens ressurser til snørydding eller en forminskning av driftssikkerheten under ekstremt ugunstige snøforhold.";Funksjonskrav;"Hindre at snøbrøyting fra sporbære veianlegg får driftsmessige konsekvenser for togtrafikken ved at snø fra veianlegget hindrer togframføringen i form av økte snømengder i sporet og redusert sikt til signaler.";
TRV:07925;"Underbygning/Prosjektering og bygging";6;;"Massene under formasjonsplan (FP) skal bygges opp av gode friksjonsmaterialer, dvs. godt drenerende og frostsikre masser.";Utformingskrav;;
TRV:07926;"Underbygning/Prosjektering og bygging";6;;"Graderingen skal ligge innenfor området 0 - 150 mm.
:#'''Merknad:''' Krav til ballasthøyde for profiler på hardt underlag kommer til anvendelse. [[Overbygning/Prosjektering/Ballast#Profiler_p.C3.A5_hardt_underlag|Se krav til ballastprofil på hardt underlag]]
:#'''Unntak:''' Ved oppbyggingshøyde som for forsterkningslag (minimum 700 mm) kan kravene til materialer i forsterkningslag i henhold til [[Underbygning/Prosjektering_og_bygging/Banelegeme#Forsterkningslag|Forsterkningslag]] anvendes, og ballasthøyde for profiler på hardt underlag kreves ikke.";Utførelseskrav;;
TRV:07927;"Underbygning/Prosjektering og bygging";6;;"Formasjonsplanet skal avrettes med egnet fraksjon.";Utførelseskrav;;
TRV:08101;"Underbygning/Prosjektering og bygging";9;;"Frostsikringslag kan utelates i hensettingsområder når jordprøver med tilstrekkelig sikkerhet viser at naturlig grunn ikke er av dårligere telefarlighetsklasse enn klasse T2.";Utformingskrav;"Differensiere krav til frostsikring slik at spor som ikke er hovedspor eller togspor kan ha reduserte krav til frostsikring fordi risikoen ved telehiving er lav.";
TRV:08107;"Underbygning/Prosjektering og bygging";8;;"Ved jernbanetiltak i områder med kvikkleire skal områdestabiliteten utredes etter retningslinjer gitt i NVEs veileder Nr. 1/2019 «Sikkerhet mot kvikkleireskred». Den lokale stabiliteten ved tiltaket skal prosjekteres med absolutte krav til partialkoeffisient i samsvar med [[TRV:01975]] og etter øvrige krav i Teknisk regelverk og norske standarder, herunder Eurokoden.
# NVE 1/2019 nevner fem tiltakskategorier, K0 til K4, og angir at tiltakskategori (se også [https://lovdata.no/dokument/SF/forskrift/2017-06-19-840/§7-3 Byggteknisk forskrift (TEK17) §7-3]) skal fastsettes ut fra konsekvens for tiltaket ved skred. NVE 1/2019 sine eksempler på tiltakskategori for ulike tiltak er veiledende også i jernbaneprosjekter
# Fastsettelse av tiltakskategori skal alltid begrunnes.";Utførelseskrav;;
TRV:08110;"Underbygning/Prosjektering og bygging";8;;"For jernbanetiltak gis følgende anbefalinger utover det som er gitt i NVEs veileder Nr. 1/2019 «Sikkerhet mot kvikkleireskred»: 
# Nye stasjoner, plattformer og godsterminaler bør plasseres i tiltakskategori K4. 
# Ny utbygging generelt utenfor stasjonsområder bør plasseres i tiltakskategori K3 eller etter særskilt vurdering høyere.";;;
TRV:08147;"Underbygning/Prosjektering og bygging";8;;"Geoteknisk kategori skal velges ut fra den geotekniske og kontruksjonsmessige vanskelighetsgraden for tiltaket. Se også NS-EN 1997-1:2004+A1:2013+NA:2016.
* GK1 - Geoteknisk kategori 1 omfatter små og relativt enkle konstruksjoner ved oversiktlige og ukompliserte grunnforhold.
* GK2 - Geoteknisk kategori 2 omfatter konvensjonelle typer konstruksjoner og fundamenter uten unormale risikoer eller vanskelige grunn- eller belastningsforhold.
* GK3 - Geoteknisk kategori 3 omfatter konstruksjoner eller deler av konstruksjoner som faller utenfor grensene for kategori 1 og 2. Konstruksjoner som berøres av kvikkleire skal settes til Geoteknisk kategori 3.";;;
TRV:08148;"Underbygning/Prosjektering og bygging";8;;"Valg av konsekvensklasse (CC1, CC2, CC3) for bruer og for ""Grunn- og fundamenteringsarbeider og undergrunnsanlegg i kompliserte tilfeller"" er gitt i tabell NA-A1(901) i NS-EN 1990:2002+A1:2005+NA:2016. For øvrige arbeider i løsmasser gis det retningslinjer nedenfor. Merk at konsekvensklasse i første rekke er knyttet til konsekvens av feilsituasjoner, og ikke til geoteknisk kategori, unntatt for tiltak i kvikkleire som uansett settes til CC3.";Funksjonskrav;;
TRV:08149;"Underbygning/Prosjektering og bygging";8;;"Ingen tiltak som omfattes av Bane NORs tekniske regelverk settes til CC1.";Funksjonskrav;;
TRV:08150;"Underbygning/Prosjektering og bygging";8;;"
# Konsekvensen av en skade i midlertidig fase (før ferdigstillelse) som ikke går ut over eksisterende bane i drift, vurderes som alvorlig og defineres til konsekvensklasse CC2 dersom ikke omkringliggende berørt infrastruktur eller bygninger tilsier høyere konsekvensklasse. Merk også punkt 2 i TRV:08151 som krever høyere klasse.
# Midlertidige støttekonstruksjoner kan etter vurdering defineres til konsekvensklasse CC2 dersom bane i drift ikke berøres. Merk også punkt 2 i TRV:08151 som krever høyere klasse.
# Hensettingsanlegg kan etter vurdering settes til konsekvensklasse CC2 for delstrekninger mellom bruer og/eller konstruksjoner.
# Parkeringsplasser for personbiler eller lignende anlegg i tilknytning til stasjoner kan også etter vurdering settes til konsekvensklasse CC2 når de ikke ligger i tilknytning til bruer og/eller konstruksjoner som bærer toglast.
# Jernbanefyllinger lavere enn 3 meter av mineralske masser på grunn med høy bæreevne og med liten terrenghelning slik at fyllingens indre stabilitet er avgjørende for beregnet sikkerhetsfaktor kan etter vurdering settes til CC2. Det forutsettes da at glideflater som inkluderer undergrunnen ikke gir dårligere sikkerhetsfaktor enn hva som er kravet for CC3.
";;;
TRV:08151;"Underbygning/Prosjektering og bygging";8;;"
# Konsekvensen av en skade i permanenttilstanden som berører bane i drift og som vurderes som stor/svært alvorlig og defineres til konsekvensklasse CC3. Dette vil omfatte de fleste jernbanefyllinger unntatt de som kan plasseres i CC2.
# Grunn- og fundamenteringsarbeider og undergrunnsanlegg i kompliserte tilfeller, herunder kvikkleire.
# Veg- og jernbanebruer defineres i konsekvensklasse CC3.
# Høye fyllinger eller fyllinger i sjø settes til CC3.
# Midlertidige og permanente støttekonstruksjoner som berører bane i drift defineres i CC3.
";Funksjonskrav;;
TRV:08152;"Underbygning/Prosjektering og bygging";8;;"
# Pålitelighetsklasse (RC) følger av konsekvensklasse (CC) slik at CC2 - RC2 og CC3 - RC3.
# Prosjekteringskontrollklasse PKK og utførelseskontrollklasse UKK fastsettes etter regler gitt i NS-EN 1990:2002+A1:2005+NA:2016
";Funksjonskrav;;
TRV:08229;"Underbygning/Prosjektering og bygging";8;;"Bergskjæringer plasseres i utgangspunktet i geoteknisk kategori GK3<br>

'''Unntak''': Bergskjæringer uten spesiell risiko eller vanskelige grunnforhold kan ligge i geoteknisk kategori GK2 eller GK1. Valget skal begrunnes.
* For bergskjæringer med GK3 skal konsekvensklasse CC3, pålitelighetsklasse RC3 eller RC4, og prosjekteringskontrollklasse PKK3 velges
* For bergskjæringer med GK2 skal konsekvensklasse CC2, pålitelighetsklasse RC2, og prosjekteringskontrollklasse PKK2 velges
* For bergskjæringer med GK1 skal konsekvensklasse CC1, pålitelighetsklasse RC1, og prosjekteringskontrollklasse PKK1 velges";Utførelseskrav;;
TRV:08243;"Underbygning/Prosjektering og bygging";9;;"'''Knust berg:''' Knust berg brukt til frostsikring skal være knust i en kontrollert produksjon";Utformingskrav;;
TRV:08245;"Underbygning/Prosjektering og bygging";9;;"'''Krav til kornfordeling:''' Det skal ikke være mer enn 3 vektprosent materiale mindre enn 0,02 mm regnet av materiale under 22,4 mm.";Utformingskrav;;
TRV:08246;"Underbygning/Prosjektering og bygging";9;;"'''Dimensjonering:''' Dimensjonering av frostsikringslag av grus skal utføres iht. avsnitt 4.5.";Utformingskrav;;
TRV:08247;"Underbygning/Prosjektering og bygging";6;;"Graving kan benyttes for fremføring av alle typer rør og kabler i løsmasser.

# Det skal ikke graves unødvendig dypt eller bredt.
# Geotekstil (min kl. 3) skal legges i traubunn dersom ikke traubunn ligger på fjell.
# Trekkerør og/eller omstøpte rørpakker skal legges på et 10-15 cm fundament et lag av 8-16 mm knuste steinmasser som skal komprimeres lett iht. NS3458. Sidestøtte på hver side av trekkerørene skal fottråkkes. Over rør i omfyllingssonen skal det legges min. 15 cm 8-16 mm (beskyttelseslag) som komprimeres lett.
# Minste avstand mellom frittliggende rør i samme høyde skal være 10 cm.
# Ved flere enn 3 trekkerør bør kryssingen utføres som omstøpt rørpakke.
# Varerør for bruk ved graving av føringsvei skal være av betong IG falsrør, stål med kvalitet S355, eller plastrør type PE100, RC rør min. SDR 17. Varerørene skal tilfredsstille krav til strukturell styrke og bestandighet i henhold til [https://va-norm.no/ VA-Norm], samt TRV, herunder bla. aktuell toglast for gjeldende banestrekning.
# Tyngre komprimering skal ikke utføres før overdekningen over rørpakke, rør og kabler er minimum 50 cm.
# I mellomsjiktet over 8-16 mm omfyllingsmasser for rør, og under ballastpukken kan det legges et lite lag ikke telefarlige masser.
# Ny ballastpukk skal benyttes 70-75 cm under SOK. Massene i oppbygningen skal legges lagvis og komprimeres iht. NS 3458.
# Skulder skal ha tilstrekkelig med ballastpukk og komprimeres.
# Kryssing skal pakkes ved bruk av håndpakker eller maskinelt utstyr.
# Etter at sviller er montert og øvre ballastlag er ferdig utlagt skal sporgeometrien kontrolleres og eventuelt justeres.

[[Bilde:Foeringsvei under banelegeme.png|thumb|center|700px|Figur: Føringsvei under banelegeme]].";Utførelseskrav;;
TRV:08267;"Underbygning/Prosjektering og bygging";8;;"For jernbaneprosjekter anbefales slike sikkerhetsklasser:

# For nye byggverk i jernbaneprosjekter skal sikkerhet mot skred fra sideterreng vurderes i henhold til retningslinjer gitt i [https://lovdata.no/dokument/SF/forskrift/2017-06-19-840/§7-3 Byggteknisk forskrift (TEK17) §7-3]. Byggverk skal plasseres, dimensjoneres eller sikres mot skred iht. gjeldene sikkerhetsklasse (S1-S3). Det presiseres at kravet gjelder nye byggverk og ikke alle deler av nye «jernbaneanlegg». <br><br>
# Nye byggverk som stasjonsbygninger, lagerbygg og øvrige bygninger gis sikkerhetsklasser (S1-S3) som anbefalt i [https://lovdata.no/dokument/SF/forskrift/2017-06-19-840/§7-3 Byggteknisk forskrift (TEK17) §7-3]. Valg av sikkerhetsklasse skal begrunnes. <br><br>
# Nye plattformer, overgangsbruer, gangkulverter og tilsvarende plasseres i sikkerhetsklasse S2 dersom de er «normalt trafikkerte». For stasjoner med lite personopphold eller deler av stasjon med lite personopphold kan sikkerhetsklasse S1 benyttes. Valg av sikkerhetsklasse skal begrunnes. <br><br>
# For ny jernbane utenfor stasjonsområder skal sikkerhet mot skred fra sideterreng vurderes i henhold til retningslinjer gitt i [https://lovdata.no/dokument/SF/forskrift/2017-06-19-840/§7-3 Byggteknisk forskrift (TEK17) §7-3] for sikkerhetsklasse S1. Det betyr at ny jernbane skal plasseres på trygg side av faresone for skred med største nominelle årlige sannsynlighet på 1/100. I områder hvor «100-årsskredet» kan nå jernbanen, skal fysiske sikringstiltak bygges.";;;
TRV:08270;"Underbygning/Prosjektering og bygging";4;;"'''Elektriske tennsystemer:''' Elektriske tennsystemer for detonasjon av sprengstoff tillates ikke på anlegg der det benyttes elektrisk drevne anleggsmaskiner og kjøretøy.";;;
TRV:08279;"Underbygning/Prosjektering og bygging";6;;"Før oppstart av fyllingsarbeider skal følgende prosjekteres/planlegges og utføres:
# Utførelse: Hele sålen (terreng under fyllingsareal) avdekkes og renskes for humusholdige lag, stubber og røtter, samt stein som bygger mer enn halve lagtykkelsen i første laget av fyllingen.
# Utførelse: Rensk under motfylling utføres der det er nødvendig av hensyn til stabilitet.
# Utførelse: Frosne masser i fyllingssålen fjernes.
# Utførelse: Ved behov skal lokal stabilitet i fyllingsfot forsterkes, se [[Underbygning/Prosjektering_og_bygging/Stabilitet#Fyllingsfot.2Fs.C3.A5leforsterkning|3.1.2 Fyllingsfot/såleforsterkning]] i Kapittel 8 (Stabilitet)";Utførelseskrav,Utformingskrav;"Kravet skal sørge for at sålen for fyllinger er stabil.";
TRV:08301;"Underbygning/Prosjektering og bygging";11;;"
* Flomløp skal legges med avstand til hovedløp slik at man sikrer tilstrekkelig omfylling og komprimering, minimum 0,5 meter
* De øvrige kravene i Avsnitt ""9. Stikkrenner"" gjelder også for flomløp.
";Funksjonskrav,Utformingskrav;"For stikkrenner der hovudløpet kan ha for liten kapasitet eller der andre tilhøve tilseier det kan det etablerast eit flomløp som gir tilstrekkeleg samla kapasitet.";
TRV:08335;"Underbygning/Prosjektering og bygging";13;;"'''Høysikkerhetsgjerde:''' Der det er behov for høyere sikkerhet mot inntrenging kan det benyttes såkalte klippesikre gjerder som er vanskelige å forsere. Eksempler på slike gjerder er palisadegjerder og gittergjerder. Valg og utforming av slike gjerder gjøres på bakgrunn av en stedlig risikovurdering.";Funksjonskrav,Utformingskrav;"Krav for gjerder med høgare sikkerhet";
TRV:08380;"Underbygning/Prosjektering og bygging";7;;"'''Kravspesifikasjon:''' Tillatte varierende setninger i banens lengderetning i driftsfasen for nye baner skal være iht. Tabell: [[TABELL:Tillatt utvikling av differansesetninger på langs av nyanlagte baner|Tillatt utvikling av differansesetninger på langs av nye baner]].


{| class=""wikitable"" style=""text-align:center""
|+ Tabell: Tillatt utvikling av differansesetninger på langs av nyanlagte baner
|-
! rowspan=""2"" width=""150px""| Tidspunkt hvor det stilles setningskrav<sup>1)</sup> !! colspan=""3""| Tillatt differansesetning over lengdeintervall ΔL<sup>2)</sup> ved aktuelt tidspunkt<sup>3)</sup>. Setning angitt i cm / ‰ helning. 
|-
! ΔL = 100 m !! ΔL = 50 m !! ΔL = 25 m
|-
| T = 3 år || 14 cm / 1,4 ‰ || 11 cm / 2,2 ‰ || 7 cm / 2,8 ‰
|-
| T = 9 år || 23 cm / 2,3 ‰ || 18 cm / 3,6 ‰ || 12 cm / 4,8 ‰
|}

<sup>1)</sup> Tiden (T) regnes fra det tidspunkt sporet er justert, normalt ved driftsstart

<sup>2)</sup> Dersom setningskravet blir funnet å være tilfredsstilt for ett av de tre angitte lengdeintervallene (f.eks. ΔL = 100 m), kan kravet for de øvrige lengdeintervallene (f.eks. ΔL = 50 m og ΔL = 25 m) normalt anses oppfylt.

<sup>3)</sup> Dersom det verifiseres at differansesetningene er mindre enn 70 % av tillatt ved tidspunkt T = 3 år, kan kravet for tidspunkt T = 9 år også anses oppfylt.";Intensjonskrav;"Sikre at summen av bygge-, drifts- og vedlikeholdsbehov blir minst mulig for nye jernbaneanlegg.";
TRV:08381;"Underbygning/Prosjektering og bygging";7;;"'''Inngangsverdier og bruk av kravene:''' Tillatte differansesetninger er angitt for tidspunktene 3 år og 9 år etter driftsstart. For partier som blir funnet å få klart mindre differansesetninger enn tillatt (< 70 % av tillatt) i perioden fram t.o.m. 3 års drift, er det normalt ikke nødvendig å verifisere at setningene også er akseptable på senere stadium i setningsutviklingen. For partier hvor det må treffes spesielle tiltak for å tilfredsstille setningskravet, skal begge de angitte tidsperiodene alltid undersøkes.

Det er gitt mulighet for å verifisere at differansesetningene blir akseptable for alternative lengdeintervaller, ΔL, henholdsvis 100 m, 50 m og 25 m. Kravene anses altså normalt oppfylt når de er funnet tilfredsstilt for ett av lengdeintervallene. Kravene er imidlertid satt strengere jo større lengdeintervall som betraktes. På partier hvor det må treffes spesielle tiltak for å oppfylle setningskravet, forutsettes det at lengdeintervall ΔL = 25 m legges til grunn.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Tillatt differansesetning på langs av banelegemet varierer med, og er styrt av:

* tidsperiode som betraktes
* setningsgivende tidsperiode før banedriften starter (t<sub>0</sub>)
* banelengde som betraktes (ΔL)</div>";Intensjonskrav;"Sikre at summen av bygge-, drifts- og vedlikeholdsbehov blir minst mulig for nye jernbaneanlegg.";
