 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:05109;Overbygning/Vedlikehold;13;;"Sporstabilisering skal ikke utføres på partier med frostisolasjonsplater dersom ballastlag mellom fostisolasjonsplate og sville underkant er mindre enn 250 mm.";;;
TRV:05110;Overbygning/Vedlikehold;13;;"Sporstabilisering gjennom sporveksler skal utføres med en vertikal belastning på maksimalt 40 bar.";;;
TRV:05111;Overbygning/Vedlikehold;13;;"▶ Sporstabilisator skal bare anvendes på konstruksjoner der det er utført en analyse som viser at konstruksjon og fundamenter ikke tar skade av kreftene som påføres. Analysen skal godkjennes av Bane NOR, Teknisk avdeling og lagres i Teknisk arkiv tilknyttet den aktuelle konstruksjon.

Analysen skal ivareta følgende forhold:
* Bruas egenfrekvenser
* Vertikale akselerasjoner på brudekke fra dynamisk sporstabilisator
* Egenvekt av dynamisk sporstabilisator
* Korrosjonsbeskyttelse i ståltrau";Sikkerhetskrav;;
TRV:05112;Overbygning/Vedlikehold;13;;"▶ Konstruksjonens tilstand skal vurderes i forhold til evt. endringer siden analysen ble utført.";Sikkerhetskrav;;
TRV:05113;Overbygning/Vedlikehold;13;;"▶ Stabilisering av spor på bruer skal utføres med en frekvens med god margin fra bruas egenfrekvens og med en vertikal belastning på maksimalt 40 bar.";Sikkerhetskrav;;
TRV:05114;Overbygning/Vedlikehold;13;;"▶ Stabilisering skal utføres gjennomgående uten start eller stopp på brua.";Sikkerhetskrav;;
TRV:05115;Overbygning/Vedlikehold;13;;"▶ Sporstabilisering skal ikke utføres i tunneler som er fundamentert på pæler med mindre det er utført analyse som viser at tunnel og fundamentering kan motstå krefter fra dynamisk sporstabilisering.";Sikkerhetskrav;;
TRV:05116;Overbygning/Vedlikehold;13;;"Sporstabilisering skal ikke utføres i tunneler dersom ballastlaget mellom sville underkant og fjell/betong er mindre enn 250 mm.";;;
TRV:05117;Overbygning/Vedlikehold;13;;"▶ Sporstabilisering skal ikke utføres ved støttemurer og andre konstruksjoner som ikke er fundamentert på fjell og som er nærmere enn 15 meter fra spormidt.";Sikkerhetskrav;;
TRV:05118;Overbygning/Vedlikehold;13;;"▶ Sporstabilisering skal ikke utføres ved bygninger som ikke er fundamentert på fjell og som ligger nærmere en 15 m fra spormidt.";Sikkerhetskrav;;
TRV:05119;Overbygning/Vedlikehold;13;;"▶ Ved bygninger som ligger nærmere enn 15 m fra spormidt, skal det alltid innhentes opplysninger om det er spesielle forhold knyttet til stedet/bygningen før sporstabilisering kan utføres.";Sikkerhetskrav;;
TRV:05120;Overbygning/Vedlikehold;13;;"Konstruksjon, tilstand og fundamentering til plattformer skal vurderes før bruk av dynamisk sporstabilisator.";;;
TRV:05121;Overbygning/Vedlikehold;14;;"
*Ledeskinnene skal være montert på bruer iht. [[Overbygning/Prosjektering/Spor på bruer]]
";;;
TRV:05122;Overbygning/Vedlikehold;14;;"
*På bruer hvor ledeskinnene består av skinner med mindre profil enn kjøreskinnene gjelder at høydeforskjell mellom skinnetopp for kjøreskinne og ledeskinne ikke overstiger 40mm
";;;
TRV:05123;Overbygning/Vedlikehold;14;;"
*synlig langsgående sprekker > 100 mm
";;;
TRV:05124;Overbygning/Vedlikehold;14;;"
*reduksjon i godstykkelse i steg og fot pga. korrosjon > 6 mm
";;;
TRV:05125;Overbygning/Vedlikehold;14;;"
*mer enn 5 løse eller manglende befestigelsesfjærer/svilleskruer/skinnespiker pr. 10 meter ledeskinnestreng
";;;
TRV:05126;Overbygning/Vedlikehold;14;;"
*synlige langsgående sprekker > 500 mm
";;;
TRV:05127;Overbygning/Vedlikehold;14;;"
*reduksjon i godstykkelse i steg og fot pga.korrosjon > 8 mm
";;;
TRV:05128;Overbygning/Vedlikehold;14;;"
*mer enn 3 påfølgende løse eller manglende befestigelsesfjærer/svilleskruer/skinnespiker på samme side av en ledeskinnestreng
";;;
TRV:05129;Overbygning/Vedlikehold;14;;"Ved overskridelse av vedlikeholdsgrensene skal utbedring planlegges slik at feilen er utbedret senest før tiltaksgrensen kan forventes overskredet.";;;
TRV:05130;Overbygning/Vedlikehold;14;;"Ved overskridelse av tiltaksgrensene skal feilen utbedres snarest, senest innen 1 måned.";;;
TRV:05131;Overbygning/Vedlikehold;14;;"
*Kontroll av tilpasning mellom tunge og stokkskinne skal utføres som for sporvekseltunger (ORE70) – se [https://trv.jbv.no/PDF/Overbygning/532/Vedlegg/T3211a00.pdf vedlegg 11.a]. Dette vedlegg gir grenseverdier for slitasje og utvalsing på tunge/stokkskinne.
";;;
TRV:05132;Overbygning/Vedlikehold;14;;"
*For sprekker og andre feil i glideskjøtens skinnemateriale gjelder kravene for skinner, gitt i [[Overbygning/Vedlikehold/Skinner#Skinnebrudd og andre feil|Overbygning/Vedlikehold/Skinner]] og [https://trv.jbv.no/PDF/Overbygning/532/Vedlegg/T3207a05.pdf vedlegg 7.a]
";;;
TRV:07779;Overbygning/Vedlikehold;11;;"I [[Definisjon:Hovedspor|hovedspor]] og [[Definisjon:Hovedtogspor|hovedtogspor]] skal hele tungeanordningen skiftes.
* Unntak: I sporveksler som ikke ligger i [[Definisjon:Hovedspor|hovedspor]] eller [[Definisjon:Hovedtogspor|hovedtogspor]], kan tungen skiftes alene, dersom stokkskinnen samtidig tilpasses ny tunge ved sliping og påleggssveising. Tilsvarende gjelder for separat utskifting av stokkskinne.";;"Kravet skal sikre at tunge og stokkskinne er tilpasset hverandre.";
TRV:07821;Overbygning/Vedlikehold;8;;"Svillene skal stå vinkelrett på sporets lengderetning. Dersom svillene kommer ut av stilling slik at det blir problemer med å gjennomføre sporjustering, bør svillene reguleres, evt. skiftes ut.";Funksjonskrav,Utformingskrav;"Kravet skal hindre for liten sporvidde som følge av skjevstilling av sviller og sikre mulighet for å utføre maskinell sporjustering.";
TRV:07865;Overbygning/Vedlikehold;10;;"I de tilfellene hvor eksisterende siktlengde ikke oppfyller siktkravet med skiltet toghastighet, skal toghastigheten reduseres. Ny tillatt hastighet bestemmes ut fra Tabell: [[TABELL:Nødvendig siktlengde m ved planoverganger|Nødvendig siktlengde [m] ved planoverganger]] og hvor mye sikt som kan oppnås ved planovergangen.";Sikkerhetskrav;;
TRV:07866;Overbygning/Vedlikehold;10;;"b) Nedsatt hastighet skal gjelde fra enden av eksisterende siktlengde, dvs. fra det punktet hvor toget først blir synlig for den veifarende.";;;
TRV:07978;Overbygning/Vedlikehold;5;;"e) Innmåling med satellittbasert posisjonsbestemmelse skal tilfredsstille krav til geodetisk kvalitet angitt i Tabell: [[TABELL:Krav til geodetisk kvalitet ved innmåling av spor med satelittbasert måleteknikk|Krav til geodetisk kvalitet ved innmåling av spor med satelittbasert måleteknikk]]. (Se forøvrig [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Geodetisk_kvalitet|Geodetisk kvalitet]])";Funksjonskrav;;
TRV:07979;Overbygning/Vedlikehold;11;;"b) Omleggingsmargin for hver individuell drivmaskin i sporvekselen skal være minimum 20%.";Funksjonskrav;;
TRV:07980;Overbygning/Vedlikehold;11;;"a) Omleggingsmargin for hver individuell drivmaskin i sporvekselen skal være større enn 0%.";;;
TRV:08055;Overbygning/Vedlikehold;5;;"▶  a) Sporets '''er-beliggenhet''' skal kontrolleres i forhold til '''skal-beliggenhet'''. For store avvik mellom disse tilsier at sporet har forskjøvet seg og at det kan ha oppstått spenninger i sporet.";Sikkerhetskrav;;
TRV:08057;Overbygning/Vedlikehold;5;;"▶ a) Sporets '''er-beliggenhet''' skal kontrolleres i forhold til '''skal-beliggenhet'''. For store avvik mellom disse tilsier at sporet har forskjøvet seg og at det kan ha oppstått spenninger i sporet.";Sikkerhetskrav;;
TRV:08218;Overbygning/Vedlikehold;13;;"▶  start og stopp av sporjustering eller ballastrensing skal ligge utenfor overgangskurver";Utførelseskrav;;
TRV:08232;Overbygning/Vedlikehold;11;;"I sentralstilte sporveksler med rådegrav bør avstanden mellom tungespiss og kjørnemerket ikke avvike mer enn +/- 15 mm og skal ikke avvike mer enn +/- 20 mm.";Utførelseskrav;;
TRV:08233;Overbygning/Vedlikehold;11;;"▶ Sprekker eller sår i feilgruppe 0 i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Ultralyd-_og_visuell_kontroll_av_sporveksler#SPORVEKSELTUNGER|Vedlegg/Ultralyd-_og_visuell_kontroll_av_sporveksler#SPORVEKSELTUNGER]] skal utbedres umiddelbart.";Sikkerhetskrav;;
TRV:08234;Overbygning/Vedlikehold;11;;"▶ Sprekker eller sår i feilgruppe 1 i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Ultralyd-_og_visuell_kontroll_av_sporveksler#SPORVEKSELTUNGER|Vedlegg/Ultralyd-_og_visuell_kontroll_av_sporveksler#SPORVEKSELTUNGER]] skal utbedres innen 2 uker etter feilrapportering. I tiden mellom feilrapportering og utbedring settes hastigheten ned til maks 40 km/h.";Sikkerhetskrav;;
TRV:08236;Overbygning/Vedlikehold;11;;"▶ Avstanden fra spissen (reell spiss) til den bevegelig krysspissen og til punktet på krysspissen hvor det er hjulkontakt, skal være større enn 10 mm. 

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll_av_bevegelige_krysspiss#Tilslutning_mellom_krysspiss_og_mangankrybbe|Vedlegg/Tilstandskontroll_av_bevegelige_krysspiss#Tilslutning_mellom_krysspiss_og_mangankrybbe]]";Sikkerhetskrav;;
TRV:08237;Overbygning/Vedlikehold;11;;"▶ Avstanden mellom den bevegelige krysspissen og krysspisstøttene skal ikke overstige 2 mm.

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll av bevegelige krysspiss#Krysspissens sideslitasje|Vedlegg/Tilstandskontroll av bevegelig krysspiss#Krysspissens sideslitasje]]";Sikkerhetskrav;;
TRV:08238;Overbygning/Vedlikehold;11;;"▶ Den bevegelige krysspissen skal ikke være skjev, det vil si at maksimalt tillatt avvik fra normalen er ± 1,8<sup>0</sup> som tilsvarer 2,5 mm på 80 mm.

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll av bevegelige krysspiss#Kontroll av skjevhet i den bevegelige krysspissen|Vedlegg/Tilstandskontroll av bevegelig krysspiss#Kontroll av skjevhet i den bevegelige krysspissen]]";Sikkerhetskrav;;
TRV:08239;Overbygning/Vedlikehold;11;;"Høyden mellom kjøreflaten på mangankrybben og glideflaten for den bevegelige krysspissen skal være mellom 140,0 mm og 142,5 mm.

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll av bevegelige krysspiss#Kontroll av høyden mellom kjøreflaten på mangankrybben og glideflaten for den bevegelige krysspissen|Vedlegg/Tilstandskontroll av bevegelig krysspiss#Kontroll av høyden mellom kjøreflaten på mangankrybben og glideflaten for den bevegelige krysspissen]]";Utformingskrav;;
TRV:08240;Overbygning/Vedlikehold;11;;"Åpningen mellom undersiden til den bevegelige krysspissen og glideflaten skal maksimalt være 2 mm.

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll av bevegelige krysspiss#Åpning mellom undersiden til den bevegelige krysspissen og glideflaten|Vedlegg/Tilstandskontroll av bevegelig krysspiss#Åpning mellom undersiden til den bevegelige krysspissen og glideflaten]]";;;
TRV:08241;Overbygning/Vedlikehold;11;;"Lengdeprofilet i skinnekrysset målt fra 5 m før til 5 m etter mangankrybben, skal maksimalt ha et avvik på 2 mm.

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll av bevegelige krysspiss#Lengdeprofilet i skinnekrysset|Vedlegg/Tilstandskontroll av bevegelig krysspiss#Lengdeprofilet i skinnekrysset]]";;;
TRV:08242;Overbygning/Vedlikehold;11;;"Glideplatene til den bevegelige krysspissen skal være fri for forurensning og fremmede gjenstander.";;;
TRV:08244;Overbygning/Vedlikehold;11;;"▶ Sporvidden over den bevegelige krysspissen målt ved hver sville, har følgende vedlikeholdsgrenser (Q0 – Q5): 
* minimum 1431 mm
* maksimum 1443 mm";Sikkerhetskrav;;
TRV:08248;Overbygning/Vedlikehold;11;;"Framvekst av disse overflatefeilene kan forebygges ved sliping av den bevegelige krysspissen etter kort tid i sporet, dvs. maksimalt 1 MBT. Slipingen vil gi økt kontaktflate mellom hjul og krysspiss, slik at spenningskonsentrasjonene reduseres.";Utførelseskrav;;
TRV:08273;Overbygning/Vedlikehold;9;;"Hvis avstanden mellom utvalsinger i skinnehodene (nebbdannelser) over isolasjonsmaterialet blir 3 mm eller mindre, skal nebbdannelsene slipes bort snarest, dvs. ved første anledning ut fra praktiske forhold, senest innen 1 år.";Utførelseskrav;;
TRV:08299;Overbygning/Vedlikehold;9;;"På strekinger med spenningssatt KL, eller der returstrømmer går forbi kontrollsted, skal det benyttes en forbikoblingslisse dimensjonert til strømmer som kan gå i skinnene.";Utførelseskrav,Sikkerhetskrav;"Kravet skal ivareta sikkerhet for personell som skal utføre kontroll av isolerte skjøter på elektrifisert strekning.";
TRV:08307;Overbygning/Vedlikehold;12;;"Ved fornyelse av eksisterende overbygning skal ballast byttes ned til formasjonsplan i minst bredde som vist i [[Overbygning/Prosjektering/Ballast#Profiler]].
* Unntak: Dersom prøver av eksisterende ballast under svillene og ved formasjonsplan viser ballast av høy kvalitet, dvs. tilsvarende ny ballastpukk som vist i [[Overbygning/Prosjektering/Ballast#Ballastpukk]], kan det vurderes om kun øvre ballastlag skal skiftes ut.";Utførelseskrav;"Kravet skal sørge for at man får nok ballast ved og under sporene ved fornyelse av overbygning";
TRV:08313;Overbygning/Vedlikehold;10;;"Dersom planovergangen krysser over flere spor skal siktlengdekravet vurderes i risikoanalyse. Denne vurderingen bør ta høyde for:
* Brukere over planovergangen
* Avstand mellom sporene som skal krysses (kan trafikanten stoppe mellom sporene uten at dette utgjør noen fare)
* Togenes kjøremønster i de forskjellige sporene (kryssingsinstruks på stasjon)";Sikkerhetskrav;"Kravet skal ivareta sikkerhet ved kryssing av planovergang over flere spor.";
TRV:08314;Overbygning/Vedlikehold;10;;"Ved kontroll av sikt ved planoverganger uten teknisk sikring kan det benyttes siktmerker. Bruk av siktmerker er beskrevet i [[Overbygning/Vedlikehold/Planoverganger/Vedlegg/Veileder siktmerker|Vedlegg/Veileder siktmerker]]";Utførelseskrav,Sikkerhetskrav;"Kravet skal gi mulighet til enklere kontroll av sikt ved planoverganger gjennom bruk av siktmerker.";
TRV:08315;Overbygning/Vedlikehold;10;;"Grinder i elektrisk ledende materiale skal utføres i tråd med krav i [[TRV:01041]].";Sikkerhetskrav;"Kravet skal sikre tilstrekkelig jording av ledende deler i nærheten av jernbane.";
TRV:08316;Overbygning/Vedlikehold;10;;"Grinda skal være utstyrt med skilt: [[Skilt/Plassering_av_skilt_langs_sporet/Skiltoversikt#Lukk_grinden|Lukk grinden]].";Utformingskrav,Sikkerhetskrav;"Kravet skal sikre at brukere av grind ved planovergang påminnes om lukking av grind.";
TRV:08317;Overbygning/Vedlikehold;10;;"Jernbaneinfrastruktureier skal ha mulighet til å åpne låst grind.";Funksjonskrav;"Kravet skal sikre tilgjengelighet til sporet for infrastruktureier";
TRV:08319;Overbygning/Vedlikehold;10;;"Planovergang med ringerutine skal skiltes i henhold til krav i [[Skilt/Plassering_av_skilt_langs_sporet/Skiltoversikt#Opplysningsskilt_for_lange_eller_tunge_kj.C3.B8ret.C3.B8y|Skiltoversikt/Opplysningsskilt for lange eller tunge kjøretøy]].";Utformingskrav,Sikkerhetskrav;"Kravet skal sikre tilstrekkelig informasjon for brukere av planoverganger der ringerutine kompenserer for manglende sikt.";
TRV:08320;Overbygning/Vedlikehold;10;;"På planoverganger med ringerutine skal sikten være ivaretatt for trafikanter som ikke omfattes av rutinen.";Sikkerhetskrav;"Kravet skal sikre sikt på planoverganger for trafikanter som ikke er omfattet av ringerutine";
TRV:08321;Overbygning/Vedlikehold;10;;"Varsellampe skal skiltes i henhold til krav i [[Skilt/Plassering_av_skilt_langs_sporet/Skiltoversikt#Enkel_varsellampe|Skiltoversikt/Varsellampe]].";Utformingskrav,Sikkerhetskrav;"Kravet skal sikre nødvendig informasjon for traffikanter som benytter planoverganger med varsellampe";
TRV:08322;Overbygning/Vedlikehold;10;;"Siktlengden fra planovergang med varsellampe til tog skal aldri være mindre enn 50 m.";Sikkerhetskrav;"Kravet skal ivareta nødvendig sikt for traffikanter som skal krysse jernbanespor på planovergang utstyrt med varsellampe.";
