 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:06964;Signal/Prosjektering;12;;"a) Kiosk for rasvarslingsanlegget skal inneholde signalteknisk utstyr (forriglingsutrustningen) og et betjeningsskap for rasvarslingsanlegget.";;;
TRV:06965;Signal/Prosjektering;12;;"b) Betjeningsskapet skal inneholde et stillerapparat for rasvarslingsanlegget.";;;
TRV:06966;Signal/Prosjektering;12;;"a) Et stillerapparat for rasvarslingsanlegg skal ha to kontrollamper for hvert av signalene R1 og R2 som angir signalbildene ute i signalene. Kontrollampene kan enten vise gult eller hvitt blinklys.";;;
TRV:06967;Signal/Prosjektering;12;;"b) Et stillerapparat for rasvarslingsanlegg skal ha en kontrollampe for hvert gjerde som er koblet til rasvarslingsanlegget. Kontrollampe skal lyse med hvitt fast lys når gjerdet er i orden.";;;
TRV:06968;Signal/Prosjektering;12;;"c) Et stillerapparat for rasvarslingsanlegg skal ha en bryter merket ""Innkobling/utkobling"" for å koble inn og ut rasvarslingsanlegget.";;;
TRV:06969;Signal/Prosjektering;12;;"d) Et stillerapparat for rasvarslingsanlegg skal ha en trykknapp merket ""Prøving"" som benyttes ved kontroll av anlegget.";;;
TRV:06970;Signal/Prosjektering;12;;"a) Et rasvarslingsanlegg skal indikeres i lokalt betjeningsanlegg på nærmeste stasjon og i fjernstyringsanlegg.";;;
TRV:06971;Signal/Prosjektering;12;;"b) Et rasvarslingsanlegg skal indikere:
# Rasvarsling aktivert.
# Feil ved rasvarslingsanlegg";;;
TRV:06972;Signal/Prosjektering;12;;"a) Et rasvarslingssignal skal kunne vise:
# [[FIGUR:Rasvarslingssignal - signalbilder|Signal 59]], ”Rasfare”. To gule blinklys.
# [[FIGUR:Rasvarslingssignal - signalbilder|Signal 56C]], ”Tog kan passere rasfarestrekning”. Hvitt blinklys.
[[Bilde:JD550 12 fig003.svg|thumb|center|350px|Rasvarslingssignal - signalbilder]]";;;
TRV:06973;Signal/Prosjektering;12;;"b) Et rasvarslingssignal skal vise fast lys dersom blinklys ikke kan vises.";;;
TRV:06974;Signal/Prosjektering;12;;"c) En feil som fører til at lyskilder ikke lyser i et rasvarslingssignal skal detekteres av forriglingsutrustningen.";;;
TRV:06975;Signal/Prosjektering;12;;"d) Signalbildet i et rasvarslingssignal skal kunne ses og oppfattes entydig på 250 meters avstand.";;;
TRV:06976;Signal/Prosjektering;12;;"e) Lyskildene skal ha signalfarge i henhold til [DIN 6163] og lysstyrke mål i optisk akse som vist i Tabell: [[TABELL:Rasvarslingssignal - signalfarge og lysstyrke|Rasvarslingssignal - signalfarge og lysstyrke]].";;;
TRV:06977;Signal/Prosjektering;12;;"f) Lyssignalet skal oppfylle krav til lysspredning som angitt i [[Signal/Prosjektering/Lyssignal]].";;;
TRV:06978;Signal/Prosjektering;12;;"g) Lyskilden skal kunne lyse med blinklys med blinkfrekvens 60 blink/minutt og lys/mørke- forhold 60/40.";;;
TRV:06979;Signal/Prosjektering;12;;"h) Lyskilden skal ha en lysåpning på 200 ± 10 mm.";;;
TRV:06980;Signal/Prosjektering;12;;"i) Avstanden senter - senter mellom lyskildene skal være 350 ± 10 mm.";;;
TRV:06981;Signal/Prosjektering;12;;"j) Et rasvarslingssignal som står i dagslys skal ha en bakgrunnsskjerm.";;;
TRV:06982;Signal/Prosjektering;12;;"k) Bakgrunnsskjermen skal minimum skjerme for sollys i et område fra lyskildens ytterkant og ut til et punkt som tilsvarer lyskildens lysåpning.";;;
TRV:06983;Signal/Prosjektering;12;;"l) Et rasvarslingssignal som står i dagslys skal ha en skyggeskjerm rundt lyskildene for skjerming mot sollys.";;;
TRV:06984;Signal/Prosjektering;12;;"m) Et rasvarslingssignal skal plasseres på en egen frittstående mast.";;;
TRV:06985;Signal/Prosjektering;12;;"n) Senter av den nedre lyskilden i rasvarslingssignalet skal være ca. 4,7 meter over skinnetopp.";;;
TRV:06986;Signal/Prosjektering;12;;"o) Et rasvarslingssignal skal merkes med “Rasvarlingsmerke”.";;;
TRV:06987;Signal/Prosjektering;12;;"p) Senter av merkeskiltet skal plasseres på signalmasten minimum 2,7 meter over skinnetopp.";;;
TRV:06988;Signal/Prosjektering;12;;"q) Et rasvarslingssignal skal utrustes med en stige/plattform slik at nødvendig vedlikehold kan gjennomføres.";;;
TRV:06989;Signal/Prosjektering;12;;"r) Signalhodet bør kunne vendes vekk fra sporet.";;;
TRV:06990;Signal/Prosjektering;12;;"s) Signalhodet skal kunne justeres trinnløst i horisontalplanet inntil ± 20°.";;;
TRV:06991;Signal/Prosjektering;12;;"t) Signalhodet skal kunne justeres trinnløst i vertikalplanet inntil ± 3°.";;;
TRV:06992;Signal/Prosjektering;12;;"a) Lyssignalene skal plasseres på høyre side av sporet.
# Dersom kravene til signalplassering ikke kan oppfylles til høyre for sporet på en enkeltsporet strekning, kan signalet plasseres til venstre for sporet.";;;
TRV:06993;Signal/Prosjektering;12;;"b) Lyssignalene skal plasseres minimum 200 m foran tungespiss til ytterste sporveksel. (Normalt ca. 300 meter foran tungespiss).";;;
TRV:06994;Signal/Prosjektering;12;;"c) Lyssignalene skal i tillegg til stedskode merkes med A for kjøring i retning med økende kilometer og B for kjøring i retning med avtagende kilometer.";;;
TRV:06995;Signal/Prosjektering;12;;"a) En samlelås (C-lås) skal plasseres sentralt på stasjonen (ved stillerapparat 3).";;;
TRV:06996;Signal/Prosjektering;12;;"a) Det skal plasseres tre stillerapparat på stasjonen:
# Stillerapparat 1 ved ytterste sporveksel i stasjonens A-ende.
# Stillerapparat 2 ved ytterste sporveksel i stasjonens B-ende.
# Stillerapparat 3 sentralt på stasjonen.";;;
TRV:06997;Signal/Prosjektering;12;;"a) For at en togvei til hovedtogspor skal kunne fastlegges skal følgende vilkår være oppfylt:
# Kontrollåsnøklene for sporveksler som inngår i togveien er innsatt i samlelåsen og omvridd.
# Kontrollåsnøklene for sporveksler og sporsperrer som gir dekning mot togveien er innsatt i samlelåsen og omvridd.
# Det er ikke fastlagt innkjørtogvei i motsatt ende av stasjonen.";;;
TRV:06998;Signal/Prosjektering;12;;"b) For at en togvei til avviketogspor skal kunne fastlegges skal alle følgende vilkår er oppfylt:
# Stillerapparatet ved sporveksel i togveien er frigitt.
# Det er ikke fastlagt innkjørtogvei i motsatt ende av stasjonen.";;;
TRV:06999;Signal/Prosjektering;12;;"c) Når en togvei er fastlagt, skal det ikke være mulig å sende melding med signaltelegraf i retning mot den sikrete togveien.";;;
TRV:07000;Signal/Prosjektering;12;;"d) Anlegget skal kunne slås av når stasjonen er ubetjent.";;;
TRV:07001;Signal/Prosjektering;12;;"a) Samlelåsen skal være av type C-lås, se avsnitt [[Signal/Prosjektering/Andre_anlegg#C-lås|C-lås]].";;;
TRV:07002;Signal/Prosjektering;12;;"a) Et enkelt innkjørsignal som ikke skal vise kjørsignal skal vise signal ”Stopp”.
:'''Unntak:'''
:# Signalet skal være mørkt når stasjonen er ubetjent.";;;
TRV:07003;Signal/Prosjektering;12;;"b) Et enkelt innkjørsignal som på grunn av feil ikke kan vise signal ”Stopp” som samsvarer med forriglingsutrustningen, skal være slukket.";;;
TRV:07004;Signal/Prosjektering;12;;"c) For at et enkelt innkjørsignal skal kunne vise kjørsignal, skal alle krav til fastlegging av togvei være oppfylt.";;;
TRV:07005;Signal/Prosjektering;12;;"d) Et enkelt innkjørsignal som på grunn av feil ikke kan vise signal ”Kjør med redusert hastighet” som samsvarer med forriglingsutrustningen, skal være slukket eller vise signal ”Stopp”.";;;
TRV:07006;Signal/Prosjektering;12;;"e) For at et enkelt innkjørsignal skal vise signal ”Kjør” med redusert hastighet” skal veisikringsanlegg, rasvarslingsanlegg eller lignende anleggstyper som signalet er satt i avhengighet til, tillate passering av tog.";;;
TRV:07007;Signal/Prosjektering;12;;"a) Stillerapparatene 1 og 2 skal være utstyrt med:
# En trykknapp for å stille signal til ""Kjør med redusert hastighet.
# En trykknapp for å stille signal til ""Stopp"".
# En kontrollampe for signal ""Kjør med redusert hastighet” og en kontrollampe for signal ""Stopp"".";;;
TRV:07008;Signal/Prosjektering;12;;"b) Trykknappen for å stille signal til ""Kjør med redusert hastighet” skal:
# Ha grønt hode. 
# Fjære tilbake til normalstilling.
#:Funksjon:
# Signal stilles til ”Kjør” når trykknappen betjenes og stillerapparatet er frigitt.";;;
TRV:07009;Signal/Prosjektering;12;;"c) Trykknappen for å stille signal til ""Stopp"" skal:
# Ha rødt hode. 
# Fjære tilbake til normalstilling.
#:Funksjon:
# Signal stilles til ”Stopp” når trykknappen betjenes.";;;
TRV:07010;Signal/Prosjektering;12;;"d) Kontrollampen for signal ""Kjør med redusert hastighet” skal vise grønt lys og kontrollampen for signal ""Stopp"" skal vise rødt lys.";;;
TRV:07011;Signal/Prosjektering;12;;"e) Stillerapparatene 1 og 2 skal være sikret mot uønsket inngrep.";;;
TRV:07012;Signal/Prosjektering;12;;"a) Stillerapparat 3 skal være utstyrt med:
# En trykknapp for å stille signal til ""Kjør med redusert hastighet”.
# En stiller for å sikre togvei/frigi stillerapparat 1/2
# En kontrollampe for signal ""Kjør med redusert hastighet” og en kontrollampe for signal ""Stopp"".
# En hovedbryter for å tenne og slukke signalene.
# En bryter for omkopling av signal fra dag- til nattlys.";;;
TRV:07013;Signal/Prosjektering;12;;"b) Trykknappen for å stille signal til ""Kjør med redusert hastighet” skal:
# Ha grønt hode. 
# Fjære tilbake til normalstilling.
#:Funksjon:
# Signal stilles til ”Kjør med redusert hastighet” når trykknappen betjenes og stiller for å sikre togvei er lagt ned.";;;
TRV:07014;Signal/Prosjektering;12;;"c) Stilleren for å sikre togvei skal:
# Ha rødt håndtak. 
# Ha normalstilling vinkelrett på stillerapparatet. 
# Kunne legges opp og ned.
#:Funksjon:
# Togvei sikres når stiller legges ned.
# Signal stilles til ”Stopp” og sikring av togvei oppheves når stiller legges tilbake i normalstilling.
# Stillerapparat 1/2 frigis når stiller legges opp.";;;
TRV:07015;Signal/Prosjektering;12;;"d) Kontrollampen for signal ""Kjør med redusert hastighet” skal vise grønt lys og kontrollampen for signal ""Stopp"" skal vise rødt lys.";;;
TRV:07016;Signal/Prosjektering;12;;"a) Et enkelt innkjørsignal skal kunne vise:
# [[FIGUR:Enkelt innkjørsignal – signalbilder|Signal 20 B]], ”Stopp”. Rødt lys.
# [[FIGUR:Enkelt innkjørsignal – signalbilder|Signal 21]], ”Kjør” med redusert hastighet”. Grønt lys.
[[Bilde:JD550 12 fig006.svg|thumb|center|350px|Enkelt innkjørsignal – signalbilder]]";;;
TRV:07017;Signal/Prosjektering;12;;"b) Signalbildet i et enkelt innkjørsignal skal kunne ses og oppfattes entydig på 250 meters avstand.";;;
TRV:07018;Signal/Prosjektering;12;;"c) En feil som fører til at lyskilder ikke lyser i et enkelt innkjørsignal skal detekteres av betjeningsanlegget eller forriglingsutrustningen.";;;
TRV:07019;Signal/Prosjektering;12;;"d) Lyskildene skal ha signalfarge i henhold til [DIN 6163] og lysstyrke mål i optisk akse som vist i Tabell: [[TABELL:Enkelt innkjørsignal - signalfarge og lysstyrke| Enkelt innkjørsignal - signalfarge og lysstyrke]].";;;
TRV:07020;Signal/Prosjektering;12;;"e) Lyssignalet skal oppfylle krav til lysspredning som angitt i [[Signal/Prosjektering/Lyssignal]].";;;
TRV:07021;Signal/Prosjektering;12;;"f) Lyskilden skal ha en lysåpning på 200 ± 10 mm.";;;
TRV:07022;Signal/Prosjektering;12;;"g) Avstanden senter - senter mellom lyskildene skal være 350 ± 10 mm.";;;
TRV:07023;Signal/Prosjektering;12;;"h) Et enkelt innkjørsignal som står i dagslys skal ha en bakgrunnsskjerm.";;;
TRV:07024;Signal/Prosjektering;12;;"i) Bakgrunnsskjermen skal minimum skjerme for sollys i et område fra lyskildens ytterkant og ut til et punkt som tilsvarer lyskildens lysåpning.";;;
TRV:07025;Signal/Prosjektering;12;;"j) Et enkelt innkjørsignal som står i dagslys skal ha en skyggeskjerm rundt lyskilder for skjerming mot sollys.";;;
TRV:07026;Signal/Prosjektering;12;;"k) Et enkelt innkjørsignal skal plasseres på egen frittstående mast.";;;
TRV:07027;Signal/Prosjektering;12;;"l) Senter av den nedre lyskilden i et enkelt innkjørsignal skal være ca. 4,7 meter over skinnetopp.";;;
TRV:07028;Signal/Prosjektering;12;;"m) Senter av merkeskiltet skal plasseres på signalmasten minimum 2,7 meter over skinnetopp.";;;
TRV:07029;Signal/Prosjektering;12;;"n) Et enkelt innkjørsignal skal ha påsatt 2 stk. gule lysreflekterende markeringsstriper med 100 mm bredde og 500 ± 100 mm avstand. Markeringsstripene skal gå rundt hele signalmasten.";;;
TRV:07030;Signal/Prosjektering;12;;"o) Et enkelt innkjørsignal skal utrustes med stige/plattform slik at nødvendig vedlikehold kan gjennomføres.";;;
TRV:07031;Signal/Prosjektering;12;;"p) Ugyldighetsmerket skal kunne henges opp foran signalhodet / på signalmast.";;;
TRV:07032;Signal/Prosjektering;12;;"q) Signalhodet bør kunne vendes vekk fra sporet.";;;
TRV:07033;Signal/Prosjektering;12;;"r) Signalhodet skal kunne justeres trinnløst i horisontalplanet inntil ± 20°.";;;
TRV:07034;Signal/Prosjektering;12;;"s) Signalhodet skal kunne justeres trinnløst i vertikalplanet inntil ± 3°.";;;
TRV:07035;Signal/Prosjektering;12;;"a) Avsporingsindikator skal benyttes i henhold til krav gitt i [[Tunneler/Prosjektering_og_bygging/Sikkerhetstiltak#Avsporingsindikatorer]].";;;
TRV:07036;Signal/Prosjektering;12;;"b) Avsporingsindikatoren skal gi informasjon om status til forriglingsutrustningen.";;;
TRV:07037;Signal/Prosjektering;12;;"c) Detektert avsporet kjøretøy skal hindre kjøretillatelse:
# For videre kjøring for tog med detektert avsporet materiell.
# For kjøring som kan komme i konflikt med avsporet materiell på dobbeltsporet strekning.
# For kjøring som kan komme i konflikt med avsporet materiell i tilgrensende spor på stasjon.";;;
TRV:07038;Signal/Prosjektering;12;;"a) Detektor for avsporingsindikator skal plasseres minimum 1000 meter foran hovedsignal avsporingsindikatoren er satt i avhengighet til.";;;
TRV:07039;Signal/Prosjektering;12;;"b) Avstanden fra der det oppnås sikt til hovedsignalet avsporingsindikatoren er satt i avhengighet til frem til farepunktet skal være minimum 800 meter.";;"Hensikten med kravet er å sikre at et tog som kjører med tillatt kjørehastighet skal kunne rekke å stoppe før det når farepunktet ved en eventuell avsporing.";
TRV:07040;Signal/Prosjektering;12;;"a) I en kontrollås skal en kontrollåsnøkkel benyttes.";;;
TRV:07041;Signal/Prosjektering;12;;"b) Kontrollås skal være konstruert slik at sporveksel/sporsperre må ligge i en bestemt stilling for at lås skal kunne låses og kontrollåsnøkkel tas ut av lås.";;;
TRV:07042;Signal/Prosjektering;12;;"c) En sporveksel/sporsperre skal anses som kontrollåst bare når kontrollåsnøkkel er tatt ut av kontrollås.";;;
TRV:07043;Signal/Prosjektering;12;;"d) Mellom en kontrollåst sporveksel og tilhørende kontrollåste sporsperre skal det være låseavhengighet.";;;
TRV:07044;Signal/Prosjektering;12;;"e) En sporsperre skal ha 2 kontrollåser:
# Kontrollås nr. 1 som når den er låst skal låse sporsperren i pålagt stilling, 
# Kontrollås nr. 2 som når den er låst skal låse sporsperren i avlagt stilling.";;;
TRV:07045;Signal/Prosjektering;12;;"f) En sporveksel skal ha 1 kontrollås som når den er låst skal låse sporvekselen i normalstilling.";;;
TRV:07046;Signal/Prosjektering;12;;"g) Det skal benyttes samme nøkkelform i kontrollås nr. 2 i sporsperren som i kontrollåsen i sporvekselen.";;;
TRV:07047;Signal/Prosjektering;12;;"h) Nøkler til kontrollåser skal oppbevares i samlelåser.
:'''Unntak:'''
:#Nøkkel til sporsperrens kontrollås nr. 2/sporvekselens kontrollås oppbevares i kontrollås nr. 2 i sporsperren";;;
TRV:07048;Signal/Prosjektering;12;;"i) Kontrollåsnøkkel til sporveksel og sporsperre skal merkes (skilt på nøkkelskaftets forside)   
# Kontrollåsnøkkel for sporveksel skal merkes med sporvekselens nummer og ""+""
# Kontrollåsnøkkel for sporsperre (kontrollås nr. 1) skal merkes med sporsperrens nummer/sporvekselens nummer (eks. SpII/4)
# Kontrollåsnøkkel til sporsperre og sporveksel ved sidespor på linjen skal merkes med sidesporets navn (eventuelt forkortet)";;;
TRV:07049;Signal/Prosjektering;12;;"j) På samme stasjon skal det ikke brukes samme nøkkelform for flere kontrollåser.";;;
TRV:07050;Signal/Prosjektering;12;;"k) Samme nøkkelform skal bare brukes på annenhver stasjon eller på annenhver blokkstrekning.";;;
TRV:07051;Signal/Prosjektering;12;;"l) Samme nøkkelform kan brukes for flere sidespor på en blokkstrekning når de har samme sikringsmåte.";;;
TRV:07052;Signal/Prosjektering;12;;"a) En A-lås skal benyttes for sikring av sporveksel ved sidespor på linjen når kontrollåsnøkkel skal oppbevares i en samlelås ved sidesporet.";;;
TRV:07053;Signal/Prosjektering;12;;"b) En samlelås skal kunne frigis fra den stasjonen sidesporet er underlagt eller direkte fra togleder.";;;
TRV:07054;Signal/Prosjektering;12;;"c) Ved et sidespor der det tillates innlåsing og gjensetting av rullende materiell, skal det legges inn et sporavsnitt foran og etter sporvekselen.";;;
TRV:07055;Signal/Prosjektering;12;;"d) Signaltelegrafen skal brytes når kontrollåsnøkkelen tas ut av samlelåsen og når sporavsnitt er belagt.";;;
TRV:07056;Signal/Prosjektering;12;;"e) Hvis det er flere sporveksler ved sidesporet, skal kontrollåsnøklene oppbevares i egen samlelås ved sidesporet. Kontrollåsnøkkel for A-lås skal da lenkes sammen med S1-nøkkel til samlelås for sporvekslene. Nøklene skal være lenket med en helsveiset stålring.";;;
TRV:07057;Signal/Prosjektering;12;;"a) Samlelås skal ha nøkkelfelt med sperremagnet, trykknapp og kontrollampe for elektrisk frigivning, og kan unntaksvis ha anordning for mekanisk frigivning av kontrollåsnøkkel.";;;
TRV:07058;Signal/Prosjektering;12;;"b) Når samlelås frigis elektrisk skal kontrollampe tennes.";;;
TRV:07059;Signal/Prosjektering;12;;"c) Når samlelås er frigitt elektrisk skal sperring av kontrollåsnøkkel kunne oppheves ved å trykke inn trykknapp på samlelås. Kontrollåsnøkkel skal da kunne tas ut.";;;
TRV:07060;Signal/Prosjektering;12;;"d) Signaltelegraf skal brytes når sperring av kontrollåsnøkkel oppheves med trykknapp.";;;
TRV:07061;Signal/Prosjektering;12;;"e) Signaltelegraf skal brytes så lenge kontrollåsnøkkel er tatt ut av samlelås.";;;
TRV:07062;Signal/Prosjektering;12;;"f) Kontrollåsnøkkel skal kunne frigis mekanisk med en firkantnøkkel.";;;
TRV:07063;Signal/Prosjektering;12;;"g) Frigivningsanordning skal være dekket med et plomberbart deksel.";;;
TRV:07064;Signal/Prosjektering;12;;"h) Signaltelegraf skal brytes når kontrollåsnøkkel er mekanisk frigitt.";;;
TRV:07065;Signal/Prosjektering;12;;"a) B-lås skal benyttes for sikring av sporveksel ved sidespor på linjen når kontrollåsnøkkel skal oppbevares i samlelås på den stasjonen sidesporet er underlagt.";;;
TRV:07066;Signal/Prosjektering;12;;"b) Hvis det er flere sporveksler ved sidesporet, skal kontrollåsnøklene oppbevares i egen samlelås ved sidesporet. Kontrollåsnøkkel for B-lås skal da lenkes sammen med S1 nøkkel til samlelås for sporvekslene. Nøklene skal være lenket med en helsveiset stålring.";;;
TRV:07067;Signal/Prosjektering;12;;"a) Kontrollåsnøkkel oppbevares normalt i samlelås for stasjon (se C-lås anlegg).";;;
TRV:07068;Signal/Prosjektering;12;;"b) Signaltelegraf skal brytes når kontrollåsnøkkel tas ut av samlelås.";;;
TRV:07069;Signal/Prosjektering;12;;"c) Kontrollåsnøkkel kan også oppbevares i egen samlelås med elektrisk sperring plassert på den stasjon sidesporet er underlagt.";;;
TRV:07070;Signal/Prosjektering;12;;"d) Signaltelegraf skal brytes når sperring av kontrollåsnøkkel oppheves.";;;
TRV:07071;Signal/Prosjektering;12;;"e) For å kunne frigi kontrollåsnøkkel på en stasjon med komplett sikringsanlegg skal det være stilt utkjørtogvei fra et av togsporene på stasjonen, og dette togsporet skal være belagt.";;;
TRV:07072;Signal/Prosjektering;12;;"f) Utkjørtogvei skal ikke kunne sikres på nytt før kontrollåsnøkkel er satt tilbake på plass i samlelås.";;;
TRV:07073;Signal/Prosjektering;12;;"a) C-lås skal brukes for sikring av sporveksler på stasjon med anlegg for enkelt innkjørsignal.";;;
TRV:07074;Signal/Prosjektering;12;;"a) Samlelås skal ha nøkkelfelter for kontrollåsnøkler og 2 sikkerhetslåser.";;;
TRV:07075;Signal/Prosjektering;12;;"b) Sikkerhetslås nr. 1 skal utføres med Yale-lås, sammenbygget med koplevender for togmeldingsapparatene.";;;
TRV:07076;Signal/Prosjektering;12;;"c) Sikkerhetslås nr. 2 skal utføres som en vanlig kontrollåsnøkkel.";;;
TRV:07077;Signal/Prosjektering;12;;"d) Nøkkelfeltene for stasjonens kontrollåsnøkler skal merkes med sporvekselens/-sporsperrens nummer.";;;
TRV:07078;Signal/Prosjektering;12;;"e) Under nøkkelfeltene skal det være en linjal som kan forskyves mot høyre med et håndtak. Under håndtaket skal det være et skilt med påskriften ""Togvei fastlagt/Nøkler fri. Togvei ikke fastlagt"".";;;
TRV:07079;Signal/Prosjektering;12;;"f) Over nøkkelhullet til sikkerhetslås nr.1 skal det være et skilt med påskriften ""Sikkerhetslås med koplevender"". Over skiltet skal håndtak for koplevenderen plasseres. Når nøkkelen er tatt ut skal nøkkelhullet være dekket med en skive med påskriften ""Lang linje"".";;;
TRV:07080;Signal/Prosjektering;12;;"g) Sikkerhetslås nr.2 skal stå til høyre for sikkerhetslås nr.1. Nøkkelfeltet skal stå i et loddrett, rødt felt.";;;
TRV:07081;Signal/Prosjektering;12;;"h) Kontrollåsnøkkel for B-låsen til et sidespor på linjen kan oppbevares i samlelåsen for C-lås. Samlelåsen skal da utføres med et eget nøkkelfelt(er) med tilhørende linjal med håndtak.";;;
TRV:07082;Signal/Prosjektering;12;;"i) Under håndtaket skal det være et skilt med påskriften:
[[Fil:07082.png|miniatyr|center]]";;;
TRV:07083;Signal/Prosjektering;12;;"j) Når sikkerhetslås nr.1. vris om og tas ut av låsen, skal samtlige nøkler til høyre for sikkerhetslås nr.1 sperres for uttaking.";;;
TRV:07084;Signal/Prosjektering;12;;"k) Sikkerhetslås nr. 1 skal ikke kunne vris om hvis en eller flere kontrollåsnøkler er uttatt.";;;
TRV:07085;Signal/Prosjektering;12;;"l) Når sikkerhetslås nr.1 tas ut koples togmeldingslinjen forbi stasjonen.";;;
TRV:07086;Signal/Prosjektering;12;;"m) Når sikkerhetslås nr.2 vris om og tas ut av låsen, skal samtlige nøkler til høyre for sikkerhetslås nr.2 sperres for uttaking.";;;
TRV:07087;Signal/Prosjektering;12;;"n) Sikkerhetslås nr. 2 skal ikke kunne vris om hvis en eller flere kontrollåsnøkler er uttatt.";;;
TRV:07088;Signal/Prosjektering;12;;"a) D-lås skal benyttes for sikring av sporveksel ved sidespor på linjen når kontrollåsnøklene skal oppbevares i samlelås på begge nabostasjoner av sidesporet.";;;
TRV:07089;Signal/Prosjektering;12;;"b) Hvis det er flere sporveksler ved sidesporet, skal kontrollåsnøklene oppbevares i egen samlelås ved sidesporet. Kontrollåsnøklene for D-lås skal da lenkes sammen med S1-nøkkelen til samlelås for sporvekslene. Nøklene skal være lenket med en helsveiset stålring.";;;
TRV:07090;Signal/Prosjektering;12;;"a) Samlelåsen skal ha to nøkkelfelt og en sikkerhetslås (Yale - lås).";;;
TRV:07091;Signal/Prosjektering;12;;"b) Høyre nøkkelfelt skal være merket ""Stasjonens egen nøkkel"".";;;
TRV:07092;Signal/Prosjektering;12;;"c) Under hvert nøkkelfelt skal det være et vindu som viser hvitt felt når kontrollåsnøkkel er satt inn og vridd om, og rødt felt når nøkkel er vridd om for uttaking.";;;
TRV:07093;Signal/Prosjektering;12;;"d) Under sikkerhetslås skal det være et vindu med påskrift ""låst"" når sikkerhetslås er låst, og ""åpen"" når den er låst opp.";;;
TRV:07094;Signal/Prosjektering;12;;"e) Nøkkelfeltene skal være satt i slik avhengighet til hverandre at en kontrollåsnøkkel ikke kan settes inn i venstre nøkkelfelt uten at kontrollåsnøkkel i nøkkelfeltet merket ""Stasjonens egen nøkkel"" er vridd om for uttaking/tatt ut.";;;
TRV:07095;Signal/Prosjektering;12;;"f) Når “Stasjonens egen nøkkel” er innsatt og vridd om sperres venstre nøkkelfelt for innsetting/uttaking av kontrollåsnøkkel.";;;
TRV:07096;Signal/Prosjektering;12;;"g) Når sikkerhetslås er vridd om og tatt ut, sperres kontrollåsnøkkel(nøkler) for uttaking.";;;
TRV:07097;Signal/Prosjektering;12;;"h) Under nøkkelfeltene skal det være en linjal som kan forskyves mot høyre med et håndtak.";;;
TRV:07098;Signal/Prosjektering;12;;"i) Under håndtaket skal det være et skilt med påskriften:
[[Fil:07082.png|miniatyr|center]]";;;
TRV:07099;Signal/Prosjektering;15;;"a) '''Systemgrense fra L2:''' Systemgrense skal ligge ved innkjørhovedsignal ved kjøring fra L2 til NSS.";;;
TRV:07100;Signal/Prosjektering;15;;"b) '''Systemgrense til L2:''' Systemgrense skal ligge på linjen ved kjøring fra NSS til L2.";;;
TRV:07101;Signal/Prosjektering;15;;"c) '''Systemgrense og vegsikringsanlegg:''' Systemgrense skal legges slik at  at innkobling av veisikringsanlegg gjøres på lik måte uavhengig av kjøreretning.";;;
TRV:07102;Signal/Prosjektering;15;;"a) '''Kjent posisjon:''' For å kunne gi tillatelse til kjøring med full overvåking skal togets posisjon være kjent.";;;
TRV:07103;Signal/Prosjektering;15;;"b) '''Fastlegging:''' For å kunne gi tillatelse til kjøring med full overvåking skal togveier fram til kjøretillatelsens sluttpunkt være fastlagt.";;;
TRV:07104;Signal/Prosjektering;15;;"a) '''Kjent posisjon:''' For å kunne gi tillatelse til kjøring med driftsmodus sikthastighet skal togets posisjon være kjent.";;;
TRV:07105;Signal/Prosjektering;15;;"b) '''Sikring og fastlegging:''' For å kunne gi tillatelse til kjøring med driftsmodus sikthastighet skal togveier fram til kjøretillatelsens sluttpunkt være delvis fastlagt.";;;
TRV:07106;Signal/Prosjektering;15;;"a) '''Sikring og fastlegging:''' For å kunne gi teknisk kjøretillatelse til kjøring med særlig ansvar skal strekningen fra toget og fram til kjøretillatelsens sluttpunkt være sikret.";;;
TRV:07107;Signal/Prosjektering;15;;"a) '''Strekningsbeskrivelse:''' Områder som tillater bakking skal defineres i strekningsbeskrivelsen som oversendes fra RBC.";;;
TRV:07108;Signal/Prosjektering;15;;"a) ''' Plassering i forhold til sporet:''' Stoppskilt og dvergsignal skal plasseres til høyre for sporet i kjøreretningen eller over sporet. For stoppskilt skal pilspissen vende mot det sporet som signalet er gjeldende for.
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">[[Bilde:JD550 15 fig002a.svg|center|500px]]</div>

'''Unntak:'''

# Ved to eller flere parallelle spor på en stasjon eller strekning skal signalet for sporet lengst til venstre i kjøreretningen plasseres til venstre for sporet eller over sporet. 
# Dersom kravene til signalplassering ikke kan oppfylles til høyre for sporet på en enkeltsporet strekning, kan signalet plasseres til venstre for sporet.
# Dersom signalet er plassert i umiddelbar nærhet av en plattform på venstre side av sporet, kan signalet plasseres til venstre for sporet.";;;
TRV:07109;Signal/Prosjektering;15;;"b) Dersom det ikke tydelig fremgår hvilket spor dvergsignalet gjelder for, skal signalet påsettes en pil (signal 102) som peker mot det sporet som signalet gjelder for.";;;
TRV:07110;Signal/Prosjektering;15;;"c) Et signal som plasseres i forhold til et sporavsnitt skal plasseres som beskrevet i vedlegg til [[Signal/Prosjektering/Togdeteksjon]].";;;
TRV:07111;Signal/Prosjektering;15;;"d) Der flere signal skal vises fra samme sted, bør signalene være plassert på samme signalmast.";;;
